timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-02T23:00:00Z,9,0,69,0,30,0,0,159,1,44,0
2024-03-03T00:00:00Z,9,0,57,1,23,2,0,109,2,38,4
2024-03-03T01:00:00Z,7,0,42,0,14,0,0,89,0,21,1
2024-03-03T02:00:00Z,2,0,21,0,25,0,0,66,0,24,0
2024-03-03T03:00:00Z,2,0,20,3,20,0,0,72,0,14,0
2024-03-03T04:00:00Z,1,0,21,1,11,0,0,68,1,23,0
2024-03-03T05:00:00Z,6,0,18,1,18,4,0,48,0,25,0
2024-03-03T06:00:00Z,1,0,19,1,8,6,0,65,0,21,0
2024-03-03T07:00:00Z,9,0,18,3,18,3,0,67,1,26,2
2024-03-03T08:00:00Z,10,0,50,0,15,0,0,159,0,36,1
2024-03-03T09:00:00Z,19,0,55,0,15,0,0,182,0,45,2
2024-03-03T10:00:00Z,30,0,98,0,19,0,0,298,1,57,1
2024-03-03T11:00:00Z,36,0,99,0,13,0,0,297,3,61,3
2024-03-03T12:00:00Z,25,0,118,0,9,3,0,310,3,67,3
2024-03-03T13:00:00Z,50,0,155,0,15,0,0,324,2,77,7
2024-03-03T14:00:00Z,34,0,115,0,32,4,1,304,3,91,12
2024-03-03T15:00:00Z,35,0,96,0,44,0,0,314,4,87,5
2024-03-03T16:00:00Z,38,0,156,1,28,0,0,353,4,92,10
2024-03-03T17:00:00Z,30,0,169,0,24,0,0,335,0,98,10
2024-03-03T18:00:00Z,34,0,132,0,28,1,0,299,1,60,1
2024-03-03T19:00:00Z,28,0,125,0,12,0,0,220,0,47,0
2024-03-03T20:00:00Z,18,0,94,0,25,0,0,196,0,49,1
2024-03-03T21:00:00Z,11,0,83,0,17,1,0,172,0,47,0
2024-03-03T22:00:00Z,11,0,38,0,20,0,0,111,0,27,0
