timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-05T23:00:00Z,0,5,0,0,3,0,1,0,0,0,9,105,2,2,11
2023-03-06T00:00:00Z,0,1,0,0,0,0,3,0,0,0,1,65,0,0,4
2023-03-06T01:00:00Z,0,3,0,0,0,0,1,0,0,0,1,35,3,2,4
2023-03-06T02:00:00Z,0,1,0,0,0,1,1,0,0,0,0,33,1,0,9
2023-03-06T03:00:00Z,0,3,0,0,0,0,1,0,0,0,4,64,1,1,7
2023-03-06T04:00:00Z,0,21,0,0,0,1,1,0,0,0,29,255,2,7,25
2023-03-06T05:00:00Z,0,29,0,0,0,0,2,0,0,0,41,518,3,12,52
2023-03-06T06:00:00Z,0,18,0,0,2,2,5,0,1,0,37,631,1,18,34
2023-03-06T07:00:00Z,0,23,1,2,0,9,4,0,0,2,272,375,0,4,33
2023-03-06T08:00:00Z,0,25,1,0,11,10,12,0,0,4,232,386,1,14,24
2023-03-06T09:00:00Z,1,36,0,0,5,5,14,0,0,1,53,522,3,26,46
2023-03-06T10:00:00Z,0,31,0,0,6,9,10,0,0,2,73,492,1,20,69
2023-03-06T11:00:00Z,0,24,0,0,2,0,4,0,0,3,64,519,3,23,51
2023-03-06T12:00:00Z,0,22,0,1,0,5,15,0,0,0,78,579,3,18,59
2023-03-06T13:00:00Z,0,16,0,0,2,6,11,0,0,8,67,616,3,16,54
2023-03-06T14:00:00Z,1,19,0,0,4,3,5,0,0,5,61,622,3,16,53
2023-03-06T15:00:00Z,0,15,0,1,0,2,1,0,0,0,48,598,0,16,65
2023-03-06T16:00:00Z,0,23,0,0,1,0,0,0,0,0,27,519,1,13,53
2023-03-06T17:00:00Z,0,15,0,0,3,0,0,0,0,0,17,580,1,14,61
2023-03-06T18:00:00Z,0,18,0,0,0,0,1,0,0,0,30,549,0,16,43
2023-03-06T19:00:00Z,0,28,0,0,2,0,0,0,0,0,26,494,0,6,32
2023-03-06T20:00:00Z,0,15,0,0,3,0,1,0,0,0,20,483,0,19,36
2023-03-06T21:00:00Z,0,20,0,0,0,0,0,0,0,0,23,522,0,4,39
2023-03-06T22:00:00Z,0,6,0,0,0,0,1,0,0,0,23,338,2,4,27
