timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-09T22:00:00Z,0,0,40,0,0,0,10,0,84,0,0,0
2023-09-09T23:00:00Z,1,0,26,0,0,0,6,2,74,2,0,0
2023-09-10T00:00:00Z,1,0,23,0,0,0,5,6,54,0,0,0
2023-09-10T01:00:00Z,0,0,6,0,0,0,1,2,32,0,0,0
2023-09-10T02:00:00Z,0,0,13,0,0,0,2,1,21,1,0,0
2023-09-10T03:00:00Z,0,0,6,0,0,0,0,1,12,0,0,0
2023-09-10T04:00:00Z,0,0,3,0,0,0,1,1,10,0,0,0
2023-09-10T05:00:00Z,0,0,8,0,0,0,2,0,8,0,0,0
2023-09-10T06:00:00Z,0,0,16,0,0,0,13,0,15,0,0,0
2023-09-10T07:00:00Z,0,0,12,0,0,0,11,1,38,0,0,0
2023-09-10T08:00:00Z,1,1,32,0,0,0,25,0,45,0,0,0
2023-09-10T09:00:00Z,0,0,16,0,0,0,36,5,68,1,0,0
2023-09-10T10:00:00Z,4,1,38,0,0,0,24,5,71,1,0,0
2023-09-10T11:00:00Z,0,0,35,0,0,0,38,3,59,0,0,0
2023-09-10T12:00:00Z,0,2,40,0,0,0,6,2,68,0,0,0
2023-09-10T13:00:00Z,0,0,57,0,0,0,17,1,72,0,0,0
2023-09-10T14:00:00Z,0,3,54,0,0,0,25,0,86,0,0,0
2023-09-10T15:00:00Z,0,3,43,0,0,0,33,2,85,1,0,0
2023-09-10T16:00:00Z,0,1,51,0,0,0,32,1,101,1,0,0
2023-09-10T17:00:00Z,2,0,56,0,0,0,60,2,103,0,0,0
2023-09-10T18:00:00Z,0,1,54,0,0,0,31,3,119,0,0,0
2023-09-10T19:00:00Z,0,2,51,0,0,0,18,1,83,1,0,0
2023-09-10T20:00:00Z,1,0,49,0,0,0,14,3,72,0,0,0
2023-09-10T21:00:00Z,0,0,17,0,0,0,7,1,55,1,0,0
