timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-15T23:00:00Z,7,0,26,0,3,0,0,66,1,5,0
2023-11-16T00:00:00Z,9,0,20,0,1,3,0,56,1,14,0
2023-11-16T01:00:00Z,5,0,9,1,4,1,0,35,0,7,0
2023-11-16T02:00:00Z,2,0,10,0,1,0,0,29,0,7,0
2023-11-16T03:00:00Z,2,0,1,0,0,0,0,52,1,6,3
2023-11-16T04:00:00Z,3,0,3,0,0,0,0,116,2,22,1
2023-11-16T05:00:00Z,9,0,3,0,0,0,0,230,2,40,0
2023-11-16T06:00:00Z,42,0,50,2,10,6,0,329,1,86,7
2023-11-16T07:00:00Z,87,0,63,0,10,5,0,452,9,121,17
2023-11-16T08:00:00Z,80,0,106,0,36,4,0,428,6,111,5
2023-11-16T09:00:00Z,92,0,126,1,25,0,1,369,4,100,12
2023-11-16T10:00:00Z,70,0,99,0,29,2,0,335,6,93,8
2023-11-16T11:00:00Z,78,0,155,1,21,1,0,354,2,63,9
2023-11-16T12:00:00Z,60,0,97,0,11,2,2,281,0,81,9
2023-11-16T13:00:00Z,53,0,145,0,16,2,0,427,0,81,12
2023-11-16T14:00:00Z,65,0,143,0,13,2,1,413,4,85,16
2023-11-16T15:00:00Z,61,0,185,1,16,1,2,430,2,95,7
2023-11-16T16:00:00Z,52,0,163,0,14,0,1,452,1,107,8
2023-11-16T17:00:00Z,42,1,137,0,14,5,2,390,3,80,7
2023-11-16T18:00:00Z,14,0,119,0,21,5,0,335,3,86,10
2023-11-16T19:00:00Z,24,0,74,1,22,6,0,234,4,59,5
2023-11-16T20:00:00Z,20,0,54,0,25,9,0,185,0,30,6
2023-11-16T21:00:00Z,30,0,40,0,18,8,0,183,0,37,6
2023-11-16T22:00:00Z,8,0,21,4,13,5,0,106,0,19,2
