timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-12T23:00:00Z,1,112,0,26,1
2023-03-13T00:00:00Z,0,61,0,14,0
2023-03-13T01:00:00Z,1,35,0,8,0
2023-03-13T02:00:00Z,0,39,0,11,0
2023-03-13T03:00:00Z,0,47,0,13,0
2023-03-13T04:00:00Z,1,300,1,95,2
2023-03-13T05:00:00Z,2,536,3,154,10
2023-03-13T06:00:00Z,5,727,12,271,10
2023-03-13T07:00:00Z,4,768,11,254,4
2023-03-13T08:00:00Z,12,763,13,254,13
2023-03-13T09:00:00Z,5,691,11,288,12
2023-03-13T10:00:00Z,21,703,17,247,8
2023-03-13T11:00:00Z,11,755,15,270,14
2023-03-13T12:00:00Z,9,788,14,278,18
2023-03-13T13:00:00Z,7,806,23,244,10
2023-03-13T14:00:00Z,7,813,5,236,6
2023-03-13T15:00:00Z,13,755,14,268,14
2023-03-13T16:00:00Z,19,852,3,182,2
2023-03-13T17:00:00Z,19,940,4,128,9
2023-03-13T18:00:00Z,35,883,2,107,8
2023-03-13T19:00:00Z,26,536,3,80,4
2023-03-13T20:00:00Z,12,494,2,61,5
2023-03-13T21:00:00Z,12,345,0,59,0
2023-03-13T22:00:00Z,1,235,0,34,0
