timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-30T22:00:00Z,0.0,17.0,0.0,5.0,0.0,0.0,44.0,4.0,40.0,3.0,0.0,39.0,1.0,21.0,1.0
2023-05-30T23:00:00Z,0.0,4.0,0.0,0.0,0.0,0.0,19.0,0.0,28.0,2.0,0.0,27.0,0.0,9.0,0.0
2023-05-31T00:00:00Z,0.0,3.0,0.0,1.0,0.0,0.0,16.0,0.0,15.0,0.0,0.0,17.0,0.0,9.0,0.0
2023-05-31T01:00:00Z,1.0,7.0,0.0,1.0,0.0,0.0,9.0,5.0,17.0,2.0,0.0,21.0,0.0,12.0,0.0
2023-05-31T02:00:00Z,0.0,5.0,0.0,0.0,0.0,0.0,16.0,10.0,19.0,2.0,0.0,19.0,3.0,11.0,3.0
2023-05-31T03:00:00Z,0.0,38.0,0.0,13.0,0.0,0.0,53.0,7.0,83.0,7.0,2.0,88.0,1.0,44.0,6.0
2023-05-31T04:00:00Z,0.0,60.0,0.0,38.0,0.0,1.0,102.0,2.0,147.0,5.0,6.0,219.0,2.0,128.0,9.0
2023-05-31T05:00:00Z,0.0,78.0,0.0,46.0,1.0,1.0,135.0,17.0,186.0,13.0,8.0,344.0,8.0,195.0,11.0
2023-05-31T06:00:00Z,0.0,54.0,0.0,25.0,0.0,4.0,81.0,10.0,100.0,8.0,12.0,145.0,8.0,85.0,17.0
2023-05-31T07:00:00Z,0.0,10.0,0.0,4.0,0.0,1.0,23.0,1.0,29.0,2.0,0.0,60.0,0.0,22.0,1.0
2023-05-31T08:00:00Z,,,,,,,,,,,,,,,
2023-05-31T09:00:00Z,,,,,,,,,,,,,,,
2023-05-31T10:00:00Z,,,,,,,,,,,,,,,
2023-05-31T11:00:00Z,,,,,,,,,,,,,,,
2023-05-31T12:00:00Z,,,,,,,,,,,,,,,
2023-05-31T13:00:00Z,0.0,28.0,0.0,16.0,0.0,0.0,70.0,11.0,51.0,8.0,2.0,63.0,0.0,62.0,6.0
2023-05-31T14:00:00Z,2.0,105.0,0.0,40.0,0.0,6.0,259.0,17.0,154.0,10.0,15.0,273.0,6.0,142.0,18.0
2023-05-31T15:00:00Z,0.0,79.0,0.0,32.0,0.0,11.0,215.0,20.0,132.0,8.0,14.0,341.0,6.0,207.0,19.0
2023-05-31T16:00:00Z,0.0,95.0,0.0,32.0,0.0,3.0,167.0,17.0,92.0,6.0,8.0,292.0,4.0,200.0,21.0
2023-05-31T17:00:00Z,0.0,56.0,0.0,25.0,0.0,7.0,132.0,3.0,94.0,2.0,3.0,188.0,2.0,111.0,3.0
2023-05-31T18:00:00Z,0.0,63.0,0.0,25.0,0.0,1.0,70.0,3.0,97.0,7.0,1.0,133.0,1.0,82.0,3.0
2023-05-31T19:00:00Z,0.0,45.0,0.0,21.0,0.0,2.0,122.0,0.0,59.0,0.0,0.0,105.0,0.0,67.0,0.0
2023-05-31T20:00:00Z,0.0,38.0,0.0,15.0,0.0,0.0,91.0,1.0,55.0,0.0,2.0,75.0,0.0,44.0,0.0
2023-05-31T21:00:00Z,0.0,75.0,0.0,22.0,0.0,0.0,101.0,0.0,73.0,0.0,1.0,81.0,0.0,31.0,3.0
