timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-02T23:00:00Z,0,159,0,6,0,0,48,3,91,4
2024-02-03T00:00:00Z,3,129,3,5,1,0,39,1,69,2
2024-02-03T01:00:00Z,0,88,0,2,0,0,18,0,52,0
2024-02-03T02:00:00Z,1,57,0,12,0,0,13,0,46,0
2024-02-03T03:00:00Z,0,45,0,5,0,0,30,0,45,0
2024-02-03T04:00:00Z,2,67,0,9,0,0,41,0,51,0
2024-02-03T05:00:00Z,3,98,0,20,0,1,55,2,85,4
2024-02-03T06:00:00Z,0,112,1,12,0,1,52,1,87,3
2024-02-03T07:00:00Z,2,145,1,22,0,0,72,1,125,2
2024-02-03T08:00:00Z,3,249,0,30,1,1,108,0,148,2
2024-02-03T09:00:00Z,30,357,0,40,1,10,128,0,245,11
2024-02-03T10:00:00Z,31,418,4,33,0,20,157,0,206,9
2024-02-03T11:00:00Z,23,503,1,45,2,25,171,1,205,12
2024-02-03T12:00:00Z,21,552,2,37,1,6,191,0,272,10
2024-02-03T13:00:00Z,47,573,8,36,4,30,200,0,294,7
2024-02-03T14:00:00Z,32,534,5,46,2,22,161,1,277,5
2024-02-03T15:00:00Z,27,568,7,33,1,12,166,2,263,15
2024-02-03T16:00:00Z,26,557,2,28,2,21,182,0,243,5
2024-02-03T17:00:00Z,30,508,3,25,3,18,138,0,238,11
2024-02-03T18:00:00Z,22,422,2,18,2,15,114,0,227,10
2024-02-03T19:00:00Z,11,373,1,22,3,8,88,0,214,7
2024-02-03T20:00:00Z,0,288,0,25,0,1,57,0,189,3
2024-02-03T21:00:00Z,9,287,1,17,0,2,56,1,153,1
2024-02-03T22:00:00Z,3,247,0,13,0,2,56,0,132,3
