timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-15T22:00:00Z,0,0,3,0,0,0,2,1,31,0,0,0
2023-10-15T23:00:00Z,1,0,1,0,0,0,1,0,11,0,0,0
2023-10-16T00:00:00Z,0,0,1,0,0,0,0,1,11,0,0,0
2023-10-16T01:00:00Z,0,0,3,0,0,0,1,0,10,0,0,0
2023-10-16T02:00:00Z,0,1,0,0,0,0,0,0,4,0,0,0
2023-10-16T03:00:00Z,0,0,4,0,0,0,2,0,16,0,0,0
2023-10-16T04:00:00Z,0,1,28,0,0,2,7,3,48,1,0,0
2023-10-16T05:00:00Z,2,0,48,1,2,0,46,1,62,3,1,0
2023-10-16T06:00:00Z,2,1,90,2,2,0,42,2,75,2,0,0
2023-10-16T07:00:00Z,4,0,95,3,0,0,34,1,111,5,0,0
2023-10-16T08:00:00Z,4,0,101,0,0,0,44,0,128,5,1,0
2023-10-16T09:00:00Z,5,2,109,2,0,0,63,2,165,3,2,0
2023-10-16T10:00:00Z,4,3,146,2,0,0,71,4,166,2,1,0
2023-10-16T11:00:00Z,5,3,118,0,1,0,54,3,160,3,0,0
2023-10-16T12:00:00Z,4,1,113,0,0,0,52,5,121,3,0,0
2023-10-16T13:00:00Z,5,2,128,0,0,0,93,3,163,3,0,0
2023-10-16T14:00:00Z,5,3,145,3,0,0,118,3,179,2,1,0
2023-10-16T15:00:00Z,3,1,154,0,0,0,133,3,169,6,0,0
2023-10-16T16:00:00Z,3,3,161,2,0,0,92,11,176,2,0,0
2023-10-16T17:00:00Z,2,3,106,0,0,0,86,7,143,2,0,0
2023-10-16T18:00:00Z,3,2,68,1,1,0,53,3,126,1,0,0
2023-10-16T19:00:00Z,3,3,59,0,2,0,43,0,97,1,0,0
2023-10-16T20:00:00Z,4,0,37,0,0,0,38,2,62,1,0,0
2023-10-16T21:00:00Z,1,0,20,0,0,0,8,0,45,0,0,0
