timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-14T23:00:00Z,0,1,0,0,0,2,17,0,0,1,10,159,0,3,8
2023-12-15T00:00:00Z,0,1,0,0,0,0,12,0,0,2,0,70,0,0,11
2023-12-15T01:00:00Z,0,1,0,0,0,1,8,0,0,0,1,69,0,2,7
2023-12-15T02:00:00Z,0,1,0,0,0,0,8,0,0,0,1,35,2,0,17
2023-12-15T03:00:00Z,0,0,0,0,0,1,12,0,1,2,4,48,0,1,12
2023-12-15T04:00:00Z,0,2,0,0,0,2,22,0,0,4,6,151,0,4,8
2023-12-15T05:00:00Z,0,20,0,0,1,4,45,0,0,1,11,345,0,13,17
2023-12-15T06:00:00Z,0,32,0,0,0,2,54,0,0,2,43,477,1,18,35
2023-12-15T07:00:00Z,0,55,0,0,5,7,96,0,0,10,41,482,2,21,25
2023-12-15T08:00:00Z,0,32,0,0,2,5,91,0,0,5,23,404,3,24,17
2023-12-15T09:00:00Z,0,37,0,0,7,4,98,0,0,5,29,387,2,21,27
2023-12-15T10:00:00Z,0,46,0,0,2,3,110,0,0,4,26,474,3,23,29
2023-12-15T11:00:00Z,0,37,0,0,2,6,151,0,0,8,49,520,2,27,28
2023-12-15T12:00:00Z,0,35,0,0,0,4,125,0,0,14,49,587,3,35,33
2023-12-15T13:00:00Z,0,20,0,0,2,3,72,0,0,3,39,504,5,57,51
2023-12-15T14:00:00Z,0,28,0,0,0,5,73,0,0,3,45,381,7,45,44
2023-12-15T15:00:00Z,0,29,0,0,1,3,54,0,0,6,41,350,1,42,40
2023-12-15T16:00:00Z,0,30,0,0,0,7,86,0,0,5,36,549,3,33,48
2023-12-15T17:00:00Z,0,22,0,0,0,6,101,0,0,6,43,562,3,44,44
2023-12-15T18:00:00Z,0,21,0,0,0,9,88,0,0,6,21,510,1,22,21
2023-12-15T19:00:00Z,0,25,0,0,3,2,72,0,0,3,20,384,2,12,26
2023-12-15T20:00:00Z,0,12,0,0,1,5,95,0,0,1,24,374,3,14,12
2023-12-15T21:00:00Z,0,12,0,0,1,2,79,0,0,3,32,510,1,14,24
2023-12-15T22:00:00Z,0,18,0,0,0,5,60,0,0,0,19,452,1,4,25
