timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-25T23:00:00Z,51,0,181,2,31,3,3,203,2,10,2
2023-11-26T00:00:00Z,47,0,137,0,18,0,3,176,0,5,0
2023-11-26T01:00:00Z,40,0,96,0,4,0,1,95,0,3,0
2023-11-26T02:00:00Z,43,0,64,0,12,0,1,66,0,2,0
2023-11-26T03:00:00Z,19,1,49,0,7,0,0,66,0,1,0
2023-11-26T04:00:00Z,19,0,41,0,4,0,0,59,0,4,0
2023-11-26T05:00:00Z,12,1,37,0,3,0,0,77,0,5,1
2023-11-26T06:00:00Z,14,0,24,0,0,0,0,57,2,3,0
2023-11-26T07:00:00Z,12,0,20,0,1,0,0,62,0,8,0
2023-11-26T08:00:00Z,29,0,61,1,6,0,2,116,2,7,1
2023-11-26T09:00:00Z,41,1,99,1,4,0,1,171,0,8,0
2023-11-26T10:00:00Z,58,2,116,1,11,0,1,256,1,19,4
2023-11-26T11:00:00Z,61,3,118,0,5,1,2,254,1,21,2
2023-11-26T12:00:00Z,79,7,119,0,14,3,3,253,0,28,2
2023-11-26T13:00:00Z,61,11,209,0,18,0,2,305,0,33,4
2023-11-26T14:00:00Z,60,2,167,0,21,0,1,292,0,24,1
2023-11-26T15:00:00Z,74,9,162,0,20,0,5,332,0,28,0
2023-11-26T16:00:00Z,78,9,162,0,14,1,1,360,0,32,1
2023-11-26T17:00:00Z,67,5,178,0,17,3,3,307,0,19,0
2023-11-26T18:00:00Z,76,5,187,0,21,3,2,307,0,19,1
2023-11-26T19:00:00Z,56,3,179,1,5,0,0,242,0,16,0
2023-11-26T20:00:00Z,35,3,133,0,9,2,1,235,0,10,0
2023-11-26T21:00:00Z,41,2,124,0,15,1,0,167,1,7,2
2023-11-26T22:00:00Z,26,1,67,0,3,0,1,125,0,11,0
