timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-12T22:00:00Z,0,30,0,7,0,0,36,0,12,0,0,20,0,15,0
2023-06-12T23:00:00Z,0,8,0,2,0,0,10,0,20,0,0,25,0,11,0
2023-06-13T00:00:00Z,0,4,0,1,0,0,12,0,15,0,0,12,0,4,0
2023-06-13T01:00:00Z,0,5,0,2,0,0,6,0,17,0,0,14,0,15,0
2023-06-13T02:00:00Z,0,10,0,3,0,1,18,0,18,0,0,24,0,19,0
2023-06-13T03:00:00Z,0,24,0,16,0,0,49,0,66,0,1,92,0,54,0
2023-06-13T04:00:00Z,0,50,0,38,0,3,119,5,154,0,5,179,2,148,3
2023-06-13T05:00:00Z,0,77,0,59,0,4,160,7,224,4,10,378,0,245,2
2023-06-13T06:00:00Z,1,96,0,49,0,3,152,7,171,2,5,285,3,245,8
2023-06-13T07:00:00Z,0,63,0,46,0,2,135,9,179,6,4,299,2,180,12
2023-06-13T08:00:00Z,0,70,0,47,0,4,115,12,149,9,4,225,3,171,7
2023-06-13T09:00:00Z,0,50,0,40,1,3,125,11,165,7,5,178,1,158,11
2023-06-13T10:00:00Z,0,89,0,45,0,1,156,13,152,4,5,213,5,166,9
2023-06-13T11:00:00Z,0,98,1,40,3,4,189,11,166,5,11,220,2,175,8
2023-06-13T12:00:00Z,1,146,0,57,1,2,205,7,163,7,6,249,0,180,6
2023-06-13T13:00:00Z,3,126,0,62,2,2,245,7,163,8,4,217,1,213,10
2023-06-13T14:00:00Z,2,95,0,38,0,6,251,2,140,3,15,228,0,162,3
2023-06-13T15:00:00Z,0,70,0,36,3,8,211,5,111,3,15,272,0,143,9
2023-06-13T16:00:00Z,0,77,0,28,0,5,190,4,95,4,2,233,1,157,7
2023-06-13T17:00:00Z,0,64,0,26,0,1,166,2,53,1,5,212,0,118,0
2023-06-13T18:00:00Z,0,45,0,26,0,2,94,1,65,1,2,130,0,75,3
2023-06-13T19:00:00Z,1,44,0,32,0,1,99,0,60,0,0,95,0,68,10
2023-06-13T20:00:00Z,0,41,1,19,1,1,106,3,43,0,1,146,0,78,0
2023-06-13T21:00:00Z,0,58,0,20,0,0,102,1,37,2,0,84,0,53,2
