timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-29T22:00:00Z,0,77,0,31,0
2023-03-29T23:00:00Z,0,59,0,26,0
2023-03-30T00:00:00Z,1,33,0,14,0
2023-03-30T01:00:00Z,0,29,0,12,0
2023-03-30T02:00:00Z,1,20,0,18,1
2023-03-30T03:00:00Z,2,98,0,62,0
2023-03-30T04:00:00Z,3,294,2,141,5
2023-03-30T05:00:00Z,5,628,10,258,4
2023-03-30T06:00:00Z,29,733,1,220,3
2023-03-30T07:00:00Z,13,688,2,234,4
2023-03-30T08:00:00Z,9,467,2,237,17
2023-03-30T09:00:00Z,5,511,7,260,3
2023-03-30T10:00:00Z,2,501,11,240,5
2023-03-30T11:00:00Z,7,538,4,242,3
2023-03-30T12:00:00Z,9,656,4,220,8
2023-03-30T13:00:00Z,12,700,8,235,12
2023-03-30T14:00:00Z,6,662,4,187,14
2023-03-30T15:00:00Z,15,735,2,200,6
2023-03-30T16:00:00Z,11,692,2,238,7
2023-03-30T17:00:00Z,5,513,0,203,2
2023-03-30T18:00:00Z,9,304,0,154,1
2023-03-30T19:00:00Z,12,343,0,70,1
2023-03-30T20:00:00Z,4,305,0,81,3
2023-03-30T21:00:00Z,2,167,0,49,0
