timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-24T22:00:00Z,0,8,0,3,0,0,0,0,0,0,0,47,1,2,0
2023-07-24T23:00:00Z,0,3,0,2,0,0,0,0,0,0,0,35,0,10,1
2023-07-25T00:00:00Z,0,0,2,1,0,0,0,0,0,0,0,11,0,2,0
2023-07-25T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,12,0,4,3
2023-07-25T02:00:00Z,0,4,0,1,0,1,1,0,0,0,0,28,4,10,5
2023-07-25T03:00:00Z,0,4,0,3,1,0,5,0,0,0,0,122,11,26,19
2023-07-25T04:00:00Z,0,10,4,10,4,0,9,0,0,0,1,306,12,53,21
2023-07-25T05:00:00Z,0,10,11,14,8,0,34,0,0,0,2,492,16,68,34
2023-07-25T06:00:00Z,0,24,4,11,2,2,40,0,0,0,0,719,22,84,52
2023-07-25T07:00:00Z,0,19,12,21,2,9,37,1,0,2,0,486,16,69,42
2023-07-25T08:00:00Z,0,14,14,13,7,11,53,0,3,2,1,348,15,74,25
2023-07-25T09:00:00Z,0,18,7,23,11,19,75,1,3,3,0,319,13,64,40
2023-07-25T10:00:00Z,0,7,5,22,11,19,41,1,0,4,0,336,24,61,44
2023-07-25T11:00:00Z,0,14,10,19,2,10,36,0,1,1,1,418,24,63,38
2023-07-25T12:00:00Z,0,17,10,25,11,12,37,0,2,1,1,623,25,71,52
2023-07-25T13:00:00Z,0,20,7,19,13,5,32,0,0,2,1,576,18,91,62
2023-07-25T14:00:00Z,0,22,11,6,12,2,23,0,0,2,0,644,14,60,51
2023-07-25T15:00:00Z,0,9,4,8,7,1,23,0,1,0,0,692,9,53,61
2023-07-25T16:00:00Z,0,6,0,7,2,1,16,0,1,0,1,531,14,34,31
2023-07-25T17:00:00Z,0,2,3,1,3,1,15,0,0,0,0,325,6,20,30
2023-07-25T18:00:00Z,0,3,2,6,0,0,11,0,0,0,1,238,4,19,17
2023-07-25T19:00:00Z,0,4,0,4,2,1,2,0,1,0,2,218,0,14,13
2023-07-25T20:00:00Z,0,4,0,2,0,0,4,0,0,0,0,217,0,9,10
2023-07-25T21:00:00Z,0,12,0,6,0,0,2,0,0,0,1,84,0,10,7
