timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-07T22:00:00Z,20,0,92,3,7,3,0,177,2,7,20
2023-10-07T23:00:00Z,6,0,72,0,7,16,0,125,6,9,28
2023-10-08T00:00:00Z,10,0,34,3,6,27,0,56,4,3,24
2023-10-08T01:00:00Z,3,0,33,1,6,10,2,62,4,7,22
2023-10-08T02:00:00Z,0,0,17,1,1,5,0,54,2,4,20
2023-10-08T03:00:00Z,7,0,20,0,7,5,0,65,2,11,19
2023-10-08T04:00:00Z,0,0,33,0,4,6,0,67,4,8,12
2023-10-08T05:00:00Z,7,0,30,1,8,4,0,85,5,8,15
2023-10-08T06:00:00Z,5,0,23,0,4,9,0,85,2,6,19
2023-10-08T07:00:00Z,11,0,36,0,7,15,0,139,10,17,36
2023-10-08T08:00:00Z,23,0,64,0,4,1,0,232,5,21,5
2023-10-08T09:00:00Z,29,0,88,0,5,1,0,276,3,33,11
2023-10-08T10:00:00Z,35,0,120,0,4,2,0,329,6,50,18
2023-10-08T11:00:00Z,31,0,132,0,0,2,1,308,6,47,16
2023-10-08T12:00:00Z,32,0,139,0,5,3,0,315,12,50,14
2023-10-08T13:00:00Z,35,0,130,0,8,3,1,319,11,51,15
2023-10-08T14:00:00Z,36,0,150,0,6,3,0,347,7,57,16
2023-10-08T15:00:00Z,42,0,146,0,3,4,1,351,3,62,17
2023-10-08T16:00:00Z,30,0,154,0,4,2,0,356,2,41,4
2023-10-08T17:00:00Z,39,0,152,0,3,5,0,347,6,38,17
2023-10-08T18:00:00Z,40,0,153,0,3,1,0,305,2,22,14
2023-10-08T19:00:00Z,25,0,125,0,5,1,0,251,2,15,6
2023-10-08T20:00:00Z,13,0,92,0,9,3,0,200,1,13,7
2023-10-08T21:00:00Z,9,0,50,0,5,1,0,102,1,8,12
