timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-17T22:00:00Z,14,0,35,0,3,0,4,91,3,5,2
2024-04-17T23:00:00Z,5,0,7,0,3,1,1,38,1,2,0
2024-04-18T00:00:00Z,2,0,10,0,2,0,0,32,0,2,0
2024-04-18T01:00:00Z,2,0,12,0,1,0,4,25,0,5,0
2024-04-18T02:00:00Z,3,0,20,0,0,0,3,30,3,3,1
2024-04-18T03:00:00Z,11,0,96,0,0,0,11,146,4,16,3
2024-04-18T04:00:00Z,38,0,228,0,7,7,11,312,2,53,7
2024-04-18T05:00:00Z,61,1,338,0,10,10,16,625,9,125,4
2024-04-18T06:00:00Z,81,1,369,2,8,11,21,772,1,177,3
2024-04-18T07:00:00Z,72,0,294,0,12,5,41,695,4,151,1
2024-04-18T08:00:00Z,46,0,280,2,16,3,25,658,4,131,4
2024-04-18T09:00:00Z,54,1,292,1,11,5,22,609,7,145,4
2024-04-18T10:00:00Z,50,4,220,2,13,9,21,561,2,110,8
2024-04-18T11:00:00Z,44,0,169,1,16,6,9,373,4,117,8
2024-04-18T12:00:00Z,59,0,276,0,11,9,19,592,3,109,4
2024-04-18T13:00:00Z,62,3,349,1,10,15,26,685,2,147,1
2024-04-18T14:00:00Z,62,0,295,3,9,12,25,728,2,148,4
2024-04-18T15:00:00Z,56,9,259,0,3,7,30,670,7,163,8
2024-04-18T16:00:00Z,44,5,229,0,2,10,21,627,5,101,3
2024-04-18T17:00:00Z,51,2,172,0,6,2,26,521,3,89,3
2024-04-18T18:00:00Z,49,2,124,3,7,4,11,437,1,70,1
2024-04-18T19:00:00Z,31,2,104,0,4,1,17,326,2,45,2
2024-04-18T20:00:00Z,26,0,99,0,4,3,7,261,0,40,3
2024-04-18T21:00:00Z,16,1,60,0,0,0,7,175,1,23,3
