timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-02T23:00:00Z,20,2,47,0,3,0,0,70,0,10,1
2023-02-03T00:00:00Z,24,0,24,0,3,0,0,34,0,4,0
2023-02-03T01:00:00Z,11,0,19,0,3,0,0,27,0,2,0
2023-02-03T02:00:00Z,10,0,13,0,1,0,0,20,0,2,0
2023-02-03T03:00:00Z,5,0,12,0,6,0,0,39,0,6,0
2023-02-03T04:00:00Z,22,1,37,0,8,0,0,118,2,18,1
2023-02-03T05:00:00Z,38,2,59,2,7,0,1,286,1,64,2
2023-02-03T06:00:00Z,75,9,114,1,23,1,0,436,6,84,10
2023-02-03T07:00:00Z,128,4,128,1,32,2,2,420,2,87,7
2023-02-03T08:00:00Z,121,3,161,2,28,1,0,373,1,100,5
2023-02-03T09:00:00Z,131,1,157,4,41,5,4,359,4,97,5
2023-02-03T10:00:00Z,109,6,181,1,42,1,0,362,4,116,3
2023-02-03T11:00:00Z,132,7,191,2,41,3,3,483,4,100,11
2023-02-03T12:00:00Z,144,2,207,1,41,2,2,495,5,99,9
2023-02-03T13:00:00Z,133,7,174,0,31,4,5,507,3,126,8
2023-02-03T14:00:00Z,138,16,243,0,31,1,5,495,2,84,14
2023-02-03T15:00:00Z,103,12,181,1,21,3,6,395,4,64,8
2023-02-03T16:00:00Z,129,8,200,2,36,1,0,485,1,68,6
2023-02-03T17:00:00Z,137,16,189,0,26,1,5,429,1,57,2
2023-02-03T18:00:00Z,109,9,164,0,29,0,3,323,1,45,2
2023-02-03T19:00:00Z,71,5,101,0,13,0,0,216,2,27,1
2023-02-03T20:00:00Z,87,4,142,0,22,0,0,299,0,38,0
2023-02-03T21:00:00Z,78,2,131,0,17,0,0,253,0,37,1
2023-02-03T22:00:00Z,67,1,117,1,22,1,1,316,1,29,0
