timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-09T23:00:00Z,0,6,0,0,0,1,61,0,0,1,3,314,0,14,4
2023-12-10T00:00:00Z,0,16,0,0,1,1,54,0,0,2,0,211,0,6,2
2023-12-10T01:00:00Z,0,9,0,0,2,2,36,0,0,0,0,180,0,4,3
2023-12-10T02:00:00Z,0,5,0,0,0,0,33,0,4,0,0,139,0,5,0
2023-12-10T03:00:00Z,0,2,0,0,0,0,40,0,7,0,5,131,0,8,0
2023-12-10T04:00:00Z,0,0,1,0,1,0,18,0,7,0,1,126,0,4,2
2023-12-10T05:00:00Z,0,2,0,0,0,0,7,0,0,0,0,94,0,2,0
2023-12-10T06:00:00Z,0,3,0,0,0,0,15,0,0,0,0,66,0,1,3
2023-12-10T07:00:00Z,0,6,0,0,0,0,11,0,1,1,1,69,0,4,3
2023-12-10T08:00:00Z,0,7,0,0,0,1,20,0,2,0,2,138,0,6,8
2023-12-10T09:00:00Z,0,6,0,0,1,0,32,0,0,1,2,266,0,11,5
2023-12-10T10:00:00Z,0,18,0,0,2,1,80,0,0,2,6,340,0,20,14
2023-12-10T11:00:00Z,0,20,0,0,1,0,53,0,0,7,6,368,1,27,22
2023-12-10T12:00:00Z,0,17,0,0,1,0,55,1,1,4,13,420,3,27,5
2023-12-10T13:00:00Z,0,14,0,0,1,2,52,0,1,1,15,423,0,33,12
2023-12-10T14:00:00Z,0,15,0,1,0,0,50,0,3,5,6,378,2,39,11
2023-12-10T15:00:00Z,0,15,0,0,0,1,55,0,1,0,11,388,0,42,9
2023-12-10T16:00:00Z,0,26,0,0,2,2,51,1,0,2,6,343,2,36,18
2023-12-10T17:00:00Z,0,17,0,0,0,0,76,0,1,3,10,433,1,41,4
2023-12-10T18:00:00Z,0,16,0,0,0,0,72,0,2,1,12,354,1,26,5
2023-12-10T19:00:00Z,0,21,0,0,0,0,63,0,2,0,11,367,0,14,2
2023-12-10T20:00:00Z,0,13,0,0,0,0,63,0,0,3,10,329,0,19,3
2023-12-10T21:00:00Z,0,6,0,0,0,0,33,0,1,1,4,318,1,29,4
2023-12-10T22:00:00Z,0,6,0,0,0,0,26,0,2,0,2,198,0,6,0
