timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-06T23:00:00Z,0,0,78,4,8,2,0,55,0,2,0
2023-03-07T00:00:00Z,0,0,40,2,4,9,0,14,0,1,0
2023-03-07T01:00:00Z,0,1,25,1,8,5,0,16,0,3,0
2023-03-07T02:00:00Z,0,0,30,2,5,4,0,16,2,2,1
2023-03-07T03:00:00Z,0,0,19,5,6,16,0,32,0,4,0
2023-03-07T04:00:00Z,1,1,78,8,20,13,0,82,0,14,2
2023-03-07T05:00:00Z,0,4,276,10,62,8,0,280,0,32,0
2023-03-07T06:00:00Z,1,5,429,25,116,7,2,372,3,55,0
2023-03-07T07:00:00Z,1,4,408,11,114,16,0,368,6,62,0
2023-03-07T08:00:00Z,1,5,308,16,150,16,0,256,4,47,0
2023-03-07T09:00:00Z,1,8,316,29,163,35,0,190,1,79,2
2023-03-07T10:00:00Z,0,6,358,11,161,11,0,188,6,60,0
2023-03-07T11:00:00Z,3,23,399,12,155,16,0,204,1,56,3
2023-03-07T12:00:00Z,1,18,459,14,148,23,0,223,5,76,0
2023-03-07T13:00:00Z,1,34,519,4,120,18,8,345,0,58,3
2023-03-07T14:00:00Z,3,286,309,0,12,15,193,236,0,6,8
2023-03-07T15:00:00Z,6,242,416,0,11,11,315,305,0,7,11
2023-03-07T16:00:00Z,2,241,444,0,16,18,245,326,0,13,8
2023-03-07T17:00:00Z,2,80,546,2,51,9,26,314,0,15,1
2023-03-07T18:00:00Z,0,10,517,2,71,4,1,240,0,25,0
2023-03-07T19:00:00Z,0,1,391,5,54,9,0,188,0,6,0
2023-03-07T20:00:00Z,0,0,338,5,51,12,0,156,0,10,0
2023-03-07T21:00:00Z,0,3,356,4,35,11,0,132,0,11,0
2023-03-07T22:00:00Z,0,1,195,1,19,6,0,115,0,7,0
