timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-23T23:00:00Z,0,2,0,2,0,0,0,0,0,0,0,52,0,8,1
2023-03-24T00:00:00Z,0,1,0,0,0,0,1,0,0,0,0,31,0,5,0
2023-03-24T01:00:00Z,0,0,0,0,0,0,0,0,1,0,0,17,0,3,0
2023-03-24T02:00:00Z,0,0,0,1,0,0,1,0,1,0,0,19,0,2,0
2023-03-24T03:00:00Z,0,3,1,5,1,1,0,0,1,0,0,18,0,10,3
2023-03-24T04:00:00Z,0,3,2,1,0,0,1,0,1,0,0,118,2,18,5
2023-03-24T05:00:00Z,0,4,4,6,5,1,5,0,1,0,3,299,4,35,18
2023-03-24T06:00:00Z,0,7,2,11,0,0,11,0,6,0,3,406,6,37,31
2023-03-24T07:00:00Z,0,14,1,19,6,0,14,0,7,0,7,414,7,55,31
2023-03-24T08:00:00Z,0,13,5,17,1,0,13,0,7,0,2,312,6,56,22
2023-03-24T09:00:00Z,0,17,3,16,1,0,26,1,7,0,4,284,9,65,21
2023-03-24T10:00:00Z,0,15,1,22,4,0,25,0,4,1,4,350,8,64,13
2023-03-24T11:00:00Z,0,14,5,18,1,1,18,0,4,2,1,350,11,52,25
2023-03-24T12:00:00Z,0,16,8,15,3,1,20,0,5,0,0,448,8,58,30
2023-03-24T13:00:00Z,0,13,7,19,2,0,29,0,1,0,5,591,11,54,47
2023-03-24T14:00:00Z,0,14,5,20,2,0,17,0,1,0,5,536,5,48,36
2023-03-24T15:00:00Z,0,6,5,14,0,2,20,0,1,0,0,503,3,41,37
2023-03-24T16:00:00Z,0,9,1,7,2,0,10,0,1,0,2,426,2,39,22
2023-03-24T17:00:00Z,0,6,7,3,1,0,9,0,2,0,5,347,2,28,23
2023-03-24T18:00:00Z,0,4,4,3,4,0,10,0,2,0,4,294,3,25,10
2023-03-24T19:00:00Z,0,4,0,4,0,0,8,0,3,0,2,216,1,12,9
2023-03-24T20:00:00Z,0,2,0,1,0,0,8,0,2,0,0,163,0,4,3
2023-03-24T21:00:00Z,0,3,0,0,0,0,5,0,0,0,0,162,0,14,1
2023-03-24T22:00:00Z,0,3,0,2,0,0,6,0,0,0,2,200,1,12,11
