timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-19T22:00:00Z,0,0,22,0,0,0,12,0,46,1,0,0
2023-07-19T23:00:00Z,2,0,9,0,0,0,1,1,23,0,0,0
2023-07-20T00:00:00Z,0,0,5,0,0,0,0,0,9,0,0,0
2023-07-20T01:00:00Z,0,0,1,0,0,0,2,1,8,0,0,0
2023-07-20T02:00:00Z,0,0,2,0,0,0,2,0,7,0,0,0
2023-07-20T03:00:00Z,0,1,11,0,0,0,3,1,25,0,0,0
2023-07-20T04:00:00Z,2,1,35,1,1,0,17,1,40,2,0,0
2023-07-20T05:00:00Z,3,0,49,2,2,0,26,2,67,4,0,0
2023-07-20T06:00:00Z,0,1,70,2,0,0,45,3,82,1,0,0
2023-07-20T07:00:00Z,3,0,79,0,0,0,64,1,116,0,0,0
2023-07-20T08:00:00Z,5,3,79,2,1,0,60,4,112,3,0,0
2023-07-20T09:00:00Z,3,1,116,3,1,1,77,12,134,1,0,0
2023-07-20T10:00:00Z,2,3,117,1,0,0,79,2,141,4,0,0
2023-07-20T11:00:00Z,5,3,129,2,0,0,73,8,144,0,1,0
2023-07-20T12:00:00Z,0,2,109,1,0,1,50,9,158,2,0,0
2023-07-20T13:00:00Z,1,2,120,1,1,0,92,9,181,2,0,0
2023-07-20T14:00:00Z,2,5,125,0,0,0,91,11,156,2,0,0
2023-07-20T15:00:00Z,3,7,124,1,0,0,96,6,177,3,0,0
2023-07-20T16:00:00Z,2,3,122,0,0,0,105,5,191,2,0,0
2023-07-20T17:00:00Z,4,4,123,0,0,0,74,3,173,3,1,0
2023-07-20T18:00:00Z,5,2,88,0,0,0,84,3,123,0,0,0
2023-07-20T19:00:00Z,3,1,79,0,0,1,38,1,121,1,0,0
2023-07-20T20:00:00Z,2,1,53,0,0,0,42,2,75,0,0,0
2023-07-20T21:00:00Z,0,2,49,0,0,0,14,1,64,1,0,0
