timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-03T22:00:00Z,5,0,30,0,4,0,0,91,1,15,9
2023-04-03T23:00:00Z,2,0,17,0,2,1,0,80,4,13,5
2023-04-04T00:00:00Z,6,0,15,0,2,0,0,46,1,10,2
2023-04-04T01:00:00Z,1,0,13,0,2,0,0,34,5,14,2
2023-04-04T02:00:00Z,1,0,0,0,2,1,0,75,4,9,8
2023-04-04T03:00:00Z,8,0,2,0,0,0,0,187,17,33,18
2023-04-04T04:00:00Z,14,0,3,0,1,0,0,370,22,101,32
2023-04-04T05:00:00Z,53,0,23,0,9,1,0,419,25,146,50
2023-04-04T06:00:00Z,104,0,55,1,17,3,0,447,32,153,62
2023-04-04T07:00:00Z,73,0,86,4,12,2,0,436,47,127,65
2023-04-04T08:00:00Z,100,0,111,0,15,2,1,479,28,135,50
2023-04-04T09:00:00Z,86,0,115,1,11,1,3,501,15,69,31
2023-04-04T10:00:00Z,102,0,158,1,10,3,2,458,3,68,45
2023-04-04T11:00:00Z,81,0,134,0,12,3,3,428,17,93,41
2023-04-04T12:00:00Z,98,0,116,0,8,1,1,469,8,90,48
2023-04-04T13:00:00Z,98,0,133,0,11,3,0,468,16,101,58
2023-04-04T14:00:00Z,79,0,108,1,11,4,2,455,33,114,41
2023-04-04T15:00:00Z,76,0,130,0,8,2,2,475,19,99,25
2023-04-04T16:00:00Z,37,0,108,0,4,2,1,380,15,83,16
2023-04-04T17:00:00Z,35,0,144,0,5,3,0,420,11,89,24
2023-04-04T18:00:00Z,25,0,122,0,1,2,0,348,11,72,17
2023-04-04T19:00:00Z,12,0,87,0,2,2,0,302,6,64,15
2023-04-04T20:00:00Z,24,0,77,1,4,1,0,296,7,39,14
2023-04-04T21:00:00Z,12,0,57,0,5,2,0,211,9,25,11
