timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-20T23:00:00Z,3,34,0,39,0,0,7,0,40,0
2024-03-21T00:00:00Z,0,25,0,13,0,0,3,0,28,0
2024-03-21T01:00:00Z,2,24,0,13,0,0,4,0,21,0
2024-03-21T02:00:00Z,2,16,0,15,0,1,2,0,20,0
2024-03-21T03:00:00Z,0,32,0,18,0,0,13,0,45,0
2024-03-21T04:00:00Z,5,153,2,49,0,3,60,0,130,9
2024-03-21T05:00:00Z,6,245,1,90,7,14,101,2,231,13
2024-03-21T06:00:00Z,13,285,3,131,16,16,141,2,279,15
2024-03-21T07:00:00Z,17,352,2,140,16,16,156,4,303,21
2024-03-21T08:00:00Z,17,308,5,85,11,10,93,1,271,5
2024-03-21T09:00:00Z,38,351,9,81,5,15,100,4,248,8
2024-03-21T10:00:00Z,10,429,1,82,12,14,92,1,269,15
2024-03-21T11:00:00Z,11,398,8,116,18,9,78,1,284,13
2024-03-21T12:00:00Z,12,552,8,101,15,7,123,6,308,23
2024-03-21T13:00:00Z,16,519,13,108,9,8,136,1,305,10
2024-03-21T14:00:00Z,9,501,16,152,8,17,164,1,361,17
2024-03-21T15:00:00Z,10,467,7,164,8,23,169,1,292,8
2024-03-21T16:00:00Z,16,344,2,167,8,11,117,7,285,13
2024-03-21T17:00:00Z,13,348,6,168,10,7,87,0,295,5
2024-03-21T18:00:00Z,12,269,0,153,7,5,57,2,216,11
2024-03-21T19:00:00Z,4,194,1,111,0,4,46,0,194,3
2024-03-21T20:00:00Z,8,163,1,109,1,4,28,0,166,3
2024-03-21T21:00:00Z,6,153,1,96,2,0,19,0,140,3
2024-03-21T22:00:00Z,3,92,1,66,1,1,16,0,105,4
