timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-20T23:00:00Z,5,0,29,0,1,0,2,62,1,17,2
2024-03-21T00:00:00Z,2,0,11,0,2,0,6,24,0,7,2
2024-03-21T01:00:00Z,1,0,10,0,3,0,1,24,0,3,0
2024-03-21T02:00:00Z,4,1,15,0,1,0,0,29,0,6,0
2024-03-21T03:00:00Z,1,0,19,0,1,0,3,43,0,15,0
2024-03-21T04:00:00Z,14,0,76,0,6,0,6,136,4,29,1
2024-03-21T05:00:00Z,30,0,136,0,13,2,14,277,1,68,1
2024-03-21T06:00:00Z,66,0,220,0,14,4,32,538,1,197,1
2024-03-21T07:00:00Z,81,0,225,0,15,6,36,656,2,240,0
2024-03-21T08:00:00Z,78,0,186,0,9,4,30,583,6,222,12
2024-03-21T09:00:00Z,42,0,189,1,16,11,49,580,1,204,4
2024-03-21T10:00:00Z,43,1,212,1,14,4,46,517,5,187,4
2024-03-21T11:00:00Z,56,0,199,2,20,1,39,482,3,184,3
2024-03-21T12:00:00Z,58,1,182,0,27,6,29,480,2,212,3
2024-03-21T13:00:00Z,61,2,210,1,13,5,48,604,6,222,2
2024-03-21T14:00:00Z,49,1,231,1,4,7,48,702,6,295,6
2024-03-21T15:00:00Z,46,3,221,1,8,9,55,642,6,268,5
2024-03-21T16:00:00Z,58,1,164,0,20,11,49,588,2,244,5
2024-03-21T17:00:00Z,64,0,193,1,8,9,40,578,3,220,4
2024-03-21T18:00:00Z,63,1,144,0,10,4,17,422,2,146,4
2024-03-21T19:00:00Z,42,0,133,0,10,3,11,331,1,93,0
2024-03-21T20:00:00Z,32,0,109,0,6,1,9,277,1,80,3
2024-03-21T21:00:00Z,24,0,95,0,7,0,8,205,4,63,0
2024-03-21T22:00:00Z,16,0,60,0,2,0,3,131,0,28,0
