timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-05T22:00:00Z,5,317,1,6,3,4,58,0,110,6
2024-04-05T23:00:00Z,3,182,0,4,0,0,39,0,78,1
2024-04-06T00:00:00Z,1,158,0,7,1,0,16,0,56,1
2024-04-06T01:00:00Z,0,95,0,5,0,0,16,0,42,0
2024-04-06T02:00:00Z,2,78,2,7,1,1,18,0,67,2
2024-04-06T03:00:00Z,3,110,0,10,4,0,53,0,69,2
2024-04-06T04:00:00Z,3,142,3,16,4,0,69,0,76,2
2024-04-06T05:00:00Z,3,129,4,21,4,0,67,0,95,6
2024-04-06T06:00:00Z,4,210,0,12,7,4,112,0,84,6
2024-04-06T07:00:00Z,10,330,6,22,6,4,217,0,106,6
2024-04-06T08:00:00Z,18,492,7,17,5,6,256,0,147,9
2024-04-06T09:00:00Z,20,558,11,20,7,8,246,0,210,16
2024-04-06T10:00:00Z,9,641,16,22,4,11,182,0,276,11
2024-04-06T11:00:00Z,16,684,20,31,16,12,228,1,266,14
2024-04-06T12:00:00Z,19,739,11,34,12,5,162,0,313,8
2024-04-06T13:00:00Z,22,658,17,29,16,1,189,0,299,13
2024-04-06T14:00:00Z,11,641,12,25,10,6,172,0,271,11
2024-04-06T15:00:00Z,12,660,26,23,17,14,149,0,231,13
2024-04-06T16:00:00Z,23,644,29,20,26,5,161,0,262,10
2024-04-06T17:00:00Z,17,712,24,19,17,2,131,1,244,15
2024-04-06T18:00:00Z,13,564,15,14,6,0,160,0,215,12
2024-04-06T19:00:00Z,8,385,5,13,6,2,127,0,159,6
2024-04-06T20:00:00Z,11,362,2,17,10,0,56,0,172,2
2024-04-06T21:00:00Z,8,379,5,7,6,2,80,0,107,5
