timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-03T22:00:00Z,0,9,0,4,0,0,1,0,0,0,0,64,1,7,2
2023-07-03T23:00:00Z,0,5,0,1,0,0,1,0,0,0,0,28,0,7,1
2023-07-04T00:00:00Z,0,0,0,1,0,0,2,0,0,0,0,12,1,2,0
2023-07-04T01:00:00Z,0,1,0,3,0,0,1,0,0,0,0,11,0,1,3
2023-07-04T02:00:00Z,0,0,0,2,0,0,1,0,0,0,0,40,1,14,2
2023-07-04T03:00:00Z,0,1,0,9,1,0,0,0,0,0,0,148,7,14,16
2023-07-04T04:00:00Z,0,8,6,8,5,0,7,0,0,0,2,360,5,45,30
2023-07-04T05:00:00Z,0,11,16,16,4,8,17,0,0,0,7,576,15,72,42
2023-07-04T06:00:00Z,0,6,18,16,8,6,17,0,0,0,5,759,22,80,36
2023-07-04T07:00:00Z,0,29,15,30,14,6,9,0,0,0,5,474,23,69,48
2023-07-04T08:00:00Z,0,18,14,28,12,8,14,0,1,0,4,367,15,57,29
2023-07-04T09:00:00Z,0,6,12,24,7,13,15,0,1,0,1,325,14,75,36
2023-07-04T10:00:00Z,0,11,9,20,7,14,37,0,0,2,1,403,8,45,42
2023-07-04T11:00:00Z,0,12,20,28,5,18,40,0,0,0,1,430,20,71,46
2023-07-04T12:00:00Z,0,14,8,30,5,11,36,0,1,8,1,579,14,93,44
2023-07-04T13:00:00Z,0,22,6,29,4,15,62,0,1,10,2,769,26,74,47
2023-07-04T14:00:00Z,0,19,8,19,7,9,25,0,1,0,1,681,17,73,55
2023-07-04T15:00:00Z,0,20,5,8,4,2,35,0,1,4,1,643,15,54,65
2023-07-04T16:00:00Z,0,7,3,4,1,1,25,0,1,1,2,513,11,35,44
2023-07-04T17:00:00Z,0,6,4,6,0,0,20,0,1,0,1,349,5,26,27
2023-07-04T18:00:00Z,0,9,2,6,1,4,52,0,0,16,0,247,5,17,24
2023-07-04T19:00:00Z,0,3,1,3,1,9,32,0,0,1,0,200,3,17,22
2023-07-04T20:00:00Z,0,7,0,4,0,4,28,0,0,0,0,161,3,9,27
2023-07-04T21:00:00Z,0,6,0,7,1,0,4,0,0,0,0,166,2,10,23
