timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-07T22:00:00Z,1,217,0,36,0,2,31,0,158,2
2023-07-07T23:00:00Z,5,146,0,25,0,0,22,0,90,0
2023-07-08T00:00:00Z,1,129,0,9,1,0,7,0,69,0
2023-07-08T01:00:00Z,3,66,0,14,0,0,4,0,56,9
2023-07-08T02:00:00Z,5,65,2,17,0,0,10,0,56,0
2023-07-08T03:00:00Z,3,106,1,19,4,1,26,0,98,5
2023-07-08T04:00:00Z,6,124,0,22,1,5,32,0,143,6
2023-07-08T05:00:00Z,4,124,0,33,1,2,47,0,107,4
2023-07-08T06:00:00Z,10,203,0,65,1,9,55,1,186,4
2023-07-08T07:00:00Z,9,250,4,64,6,16,71,2,241,9
2023-07-08T08:00:00Z,7,431,3,59,5,7,181,0,298,9
2023-07-08T09:00:00Z,8,472,7,40,6,9,251,0,226,5
2023-07-08T10:00:00Z,18,527,5,36,1,32,269,2,185,9
2023-07-08T11:00:00Z,20,558,9,29,2,35,264,2,222,8
2023-07-08T12:00:00Z,11,592,10,20,3,21,244,0,282,8
2023-07-08T13:00:00Z,8,525,6,18,6,11,199,1,251,7
2023-07-08T14:00:00Z,10,531,8,12,4,8,235,1,199,6
2023-07-08T15:00:00Z,12,506,6,20,3,30,269,0,161,0
2023-07-08T16:00:00Z,6,473,6,24,2,53,272,0,116,0
2023-07-08T17:00:00Z,5,488,8,27,4,51,227,0,233,1
2023-07-08T18:00:00Z,9,453,6,24,5,19,150,1,256,2
2023-07-08T19:00:00Z,4,309,0,22,0,13,86,0,225,5
2023-07-08T20:00:00Z,13,284,2,34,3,9,49,0,256,1
2023-07-08T21:00:00Z,7,273,1,35,2,9,57,1,206,2
