timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-04T22:00:00Z,5,0,29,0,11,0,0,79,2,15,0
2023-06-04T23:00:00Z,4,0,29,0,9,0,0,67,0,21,0
2023-06-05T00:00:00Z,2,0,15,0,10,0,0,28,0,13,0
2023-06-05T01:00:00Z,0,0,8,0,5,0,0,31,0,5,0
2023-06-05T02:00:00Z,7,0,6,0,7,0,0,31,0,15,0
2023-06-05T03:00:00Z,8,0,14,0,20,0,0,73,2,30,2
2023-06-05T04:00:00Z,17,0,15,0,17,0,0,166,4,63,6
2023-06-05T05:00:00Z,42,0,17,0,7,0,0,279,4,86,14
2023-06-05T06:00:00Z,123,0,58,0,23,0,0,281,13,98,15
2023-06-05T07:00:00Z,85,0,94,0,26,2,0,317,7,113,4
2023-06-05T08:00:00Z,90,0,93,4,24,0,0,305,2,84,8
2023-06-05T09:00:00Z,58,0,99,0,20,2,1,305,5,61,6
2023-06-05T10:00:00Z,64,0,104,0,19,2,0,270,0,46,6
2023-06-05T11:00:00Z,71,0,112,0,21,2,0,266,3,60,9
2023-06-05T12:00:00Z,47,0,124,0,22,3,0,272,3,52,13
2023-06-05T13:00:00Z,60,0,97,0,19,0,0,276,4,57,9
2023-06-05T14:00:00Z,44,0,95,0,7,0,0,334,2,49,5
2023-06-05T15:00:00Z,57,0,169,1,11,1,0,292,2,73,10
2023-06-05T16:00:00Z,31,0,111,2,20,7,0,325,0,69,3
2023-06-05T17:00:00Z,33,0,91,0,22,1,0,235,0,64,9
2023-06-05T18:00:00Z,37,0,110,0,23,1,0,229,0,42,0
2023-06-05T19:00:00Z,26,0,61,0,24,1,0,200,0,32,1
2023-06-05T20:00:00Z,22,0,70,0,8,0,0,153,0,29,1
2023-06-05T21:00:00Z,7,0,52,0,19,0,0,138,0,7,0
