timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-07T23:00:00Z,11,0,24,0,2,0,1,40,0,12,3
2023-11-08T00:00:00Z,1,0,13,0,2,0,0,21,1,9,1
2023-11-08T01:00:00Z,1,0,6,0,2,0,0,6,0,9,7
2023-11-08T02:00:00Z,5,0,12,0,1,0,0,13,0,7,2
2023-11-08T03:00:00Z,0,0,17,0,3,0,0,21,0,16,0
2023-11-08T04:00:00Z,15,0,54,0,7,1,4,78,0,20,0
2023-11-08T05:00:00Z,30,1,156,0,14,0,9,187,2,77,0
2023-11-08T06:00:00Z,74,2,249,1,18,4,17,441,0,171,1
2023-11-08T07:00:00Z,106,1,276,0,18,2,43,581,1,230,1
2023-11-08T08:00:00Z,70,0,171,0,19,1,24,481,4,169,1
2023-11-08T09:00:00Z,68,0,172,2,18,1,36,512,0,189,3
2023-11-08T10:00:00Z,47,0,163,0,14,1,25,391,0,138,2
2023-11-08T11:00:00Z,60,2,181,0,16,0,26,387,0,165,0
2023-11-08T12:00:00Z,59,2,208,1,11,10,15,434,0,181,2
2023-11-08T13:00:00Z,74,0,231,0,20,2,16,390,2,204,0
2023-11-08T14:00:00Z,52,0,211,0,22,3,18,441,2,231,1
2023-11-08T15:00:00Z,80,0,248,0,18,6,13,504,3,222,3
2023-11-08T16:00:00Z,80,1,231,0,26,8,15,521,0,210,3
2023-11-08T17:00:00Z,91,1,223,0,14,8,17,462,0,222,3
2023-11-08T18:00:00Z,51,0,155,0,4,3,9,329,0,136,1
2023-11-08T19:00:00Z,28,0,105,1,5,1,5,175,2,75,2
2023-11-08T20:00:00Z,36,0,115,0,4,0,2,167,0,76,0
2023-11-08T21:00:00Z,16,0,85,1,1,1,2,134,1,68,2
2023-11-08T22:00:00Z,13,0,58,0,2,0,4,76,2,29,3
