timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-23T23:00:00Z,1,118,3,5,1,1,18,0,56,5
2023-02-24T00:00:00Z,1,63,0,2,1,0,28,0,40,7
2023-02-24T01:00:00Z,0,29,0,3,1,0,9,0,27,3
2023-02-24T02:00:00Z,0,30,1,3,1,0,9,0,44,4
2023-02-24T03:00:00Z,0,45,2,1,4,0,17,1,60,5
2023-02-24T04:00:00Z,8,217,2,8,10,14,96,0,224,12
2023-02-24T05:00:00Z,14,346,5,29,11,24,157,0,233,11
2023-02-24T06:00:00Z,11,368,7,37,13,33,175,3,266,30
2023-02-24T07:00:00Z,4,402,17,54,31,30,141,3,326,25
2023-02-24T08:00:00Z,9,368,9,64,28,21,136,1,308,20
2023-02-24T09:00:00Z,7,502,13,53,19,10,169,2,345,23
2023-02-24T10:00:00Z,8,541,5,54,13,26,176,1,267,26
2023-02-24T11:00:00Z,17,621,9,47,8,32,206,1,261,34
2023-02-24T12:00:00Z,12,665,9,65,13,41,245,1,301,26
2023-02-24T13:00:00Z,6,757,14,62,18,43,273,2,359,26
2023-02-24T14:00:00Z,11,806,17,52,19,60,311,2,329,25
2023-02-24T15:00:00Z,6,667,13,73,14,31,299,3,307,34
2023-02-24T16:00:00Z,10,679,8,60,24,1,207,1,357,22
2023-02-24T17:00:00Z,9,581,8,48,11,15,204,0,320,11
2023-02-24T18:00:00Z,12,474,3,28,2,12,141,0,274,14
2023-02-24T19:00:00Z,9,404,2,23,4,3,113,0,249,6
2023-02-24T20:00:00Z,3,326,3,11,1,4,89,0,216,3
2023-02-24T21:00:00Z,5,314,0,14,0,6,64,0,202,5
2023-02-24T22:00:00Z,6,279,0,12,3,7,86,0,148,5
