timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-11T22:00:00Z,11,,,,,,1,28,0,34,0
2023-09-11T23:00:00Z,6,,,,,,1,9,0,12,0
2023-09-12T00:00:00Z,4,,,,,,0,2,0,13,0
2023-09-12T01:00:00Z,5,,,,,,0,0,0,12,0
2023-09-12T02:00:00Z,16,,,,,,0,15,0,17,0
2023-09-12T03:00:00Z,27,,,,,,4,25,0,35,1
2023-09-12T04:00:00Z,72,,,,,,3,90,3,89,5
2023-09-12T05:00:00Z,136,,,,,,17,137,1,152,2
2023-09-12T06:00:00Z,181,,,,,,14,166,7,217,2
2023-09-12T07:00:00Z,141,,,,,,10,115,0,125,0
2023-09-12T08:00:00Z,121,,,,,,7,81,1,123,0
2023-09-12T09:00:00Z,102,,,,,,2,107,3,117,1
2023-09-12T10:00:00Z,123,,,,,,2,86,7,90,11
2023-09-12T11:00:00Z,104,,,,,,5,112,4,99,3
2023-09-12T12:00:00Z,157,,,,,,3,130,5,93,4
2023-09-12T13:00:00Z,150,,,,,,10,154,0,125,5
2023-09-12T14:00:00Z,183,,,,,,4,185,8,116,9
2023-09-12T15:00:00Z,165,,,,,,11,174,4,110,1
2023-09-12T16:00:00Z,184,,,,,,12,172,3,113,4
2023-09-12T17:00:00Z,164,,,,,,5,124,1,115,2
2023-09-12T18:00:00Z,98,,,,,,3,72,4,106,1
2023-09-12T19:00:00Z,93,,,,,,3,53,0,95,2
2023-09-12T20:00:00Z,61,,,,,,5,58,0,58,0
2023-09-12T21:00:00Z,41,,,,,,2,27,0,31,0
