timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-27T22:00:00Z,0,1,0,0,0,1,19,0,1,2,2,94,0,4,5
2023-08-27T23:00:00Z,0,0,0,0,0,0,11,0,0,0,1,48,0,1,1
2023-08-28T00:00:00Z,0,1,0,0,0,1,10,0,0,1,0,38,0,0,2
2023-08-28T01:00:00Z,0,0,0,0,0,0,7,0,0,0,2,38,0,0,2
2023-08-28T02:00:00Z,0,1,0,0,0,1,7,0,0,1,1,58,0,1,1
2023-08-28T03:00:00Z,0,3,0,0,0,2,17,0,0,8,9,172,2,6,9
2023-08-28T04:00:00Z,0,2,0,0,0,1,26,0,1,7,22,324,4,24,32
2023-08-28T05:00:00Z,0,24,0,0,1,6,75,0,0,15,26,414,13,34,46
2023-08-28T06:00:00Z,0,26,0,0,6,0,70,0,0,15,24,360,13,36,41
2023-08-28T07:00:00Z,1,34,0,0,6,3,86,1,0,13,27,341,9,19,47
2023-08-28T08:00:00Z,0,18,0,0,5,3,99,0,0,25,13,358,14,20,39
2023-08-28T09:00:00Z,0,41,0,0,5,1,73,0,1,29,16,322,10,22,53
2023-08-28T10:00:00Z,0,18,0,0,0,0,93,0,1,21,27,397,0,21,40
2023-08-28T11:00:00Z,0,21,0,0,1,7,95,0,0,8,17,423,8,23,41
2023-08-28T12:00:00Z,0,21,0,0,1,2,76,0,0,30,37,462,4,25,48
2023-08-28T13:00:00Z,0,25,0,0,0,5,71,0,0,31,40,540,13,33,66
2023-08-28T14:00:00Z,0,45,0,0,1,2,85,0,0,19,29,499,7,50,69
2023-08-28T15:00:00Z,0,25,0,0,2,6,59,0,0,23,50,557,18,55,73
2023-08-28T16:00:00Z,0,24,0,0,0,4,52,0,0,34,34,501,11,36,76
2023-08-28T17:00:00Z,0,8,0,0,1,2,62,0,0,16,14,427,7,26,40
2023-08-28T18:00:00Z,0,18,0,0,2,2,56,0,0,7,14,329,8,21,34
2023-08-28T19:00:00Z,0,6,0,0,0,2,37,0,0,1,10,288,0,14,22
2023-08-28T20:00:00Z,0,8,0,0,0,0,46,0,0,2,12,289,2,8,21
2023-08-28T21:00:00Z,0,6,0,0,0,1,33,0,0,1,11,156,0,5,13
