timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-30T22:00:00Z,4,142,0,7,1,0,29,0,52,4
2023-03-30T23:00:00Z,0,69,0,5,0,0,16,0,42,3
2023-03-31T00:00:00Z,0,39,0,3,0,0,13,0,33,1
2023-03-31T01:00:00Z,0,43,0,7,1,0,19,0,49,1
2023-03-31T02:00:00Z,1,26,1,5,2,0,28,1,59,2
2023-03-31T03:00:00Z,10,224,2,8,3,4,117,0,196,4
2023-03-31T04:00:00Z,8,311,5,14,3,8,142,2,286,16
2023-03-31T05:00:00Z,12,391,7,52,16,35,194,0,288,17
2023-03-31T06:00:00Z,11,460,22,67,21,34,196,0,349,21
2023-03-31T07:00:00Z,7,425,7,53,21,49,186,1,263,21
2023-03-31T08:00:00Z,8,492,10,57,16,29,203,3,242,20
2023-03-31T09:00:00Z,70,469,9,56,15,65,234,5,196,11
2023-03-31T10:00:00Z,11,583,13,73,25,45,135,4,309,19
2023-03-31T11:00:00Z,20,702,17,74,21,57,272,1,287,25
2023-03-31T12:00:00Z,27,867,41,46,31,81,245,3,214,19
2023-03-31T13:00:00Z,13,967,50,46,31,38,310,7,269,19
2023-03-31T14:00:00Z,17,815,6,61,7,31,292,1,298,29
2023-03-31T15:00:00Z,25,698,21,42,10,60,218,2,342,18
2023-03-31T16:00:00Z,8,661,7,44,12,14,240,0,351,15
2023-03-31T17:00:00Z,5,595,6,24,5,3,223,0,309,17
2023-03-31T18:00:00Z,6,407,3,14,0,6,143,0,241,8
2023-03-31T19:00:00Z,2,362,1,18,2,2,102,0,273,6
2023-03-31T20:00:00Z,4,376,1,19,1,0,97,0,214,2
2023-03-31T21:00:00Z,4,330,1,14,2,4,87,0,197,4
