timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-04T22:00:00Z,0,0,1,0,0,0,1,0,0,0,0,62,1,3,5
2023-09-04T23:00:00Z,0,0,0,0,0,0,1,0,0,0,1,26,0,0,2
2023-09-05T00:00:00Z,0,1,1,1,0,0,0,0,0,0,0,21,0,0,2
2023-09-05T01:00:00Z,0,3,2,2,1,0,0,0,0,0,0,14,1,2,1
2023-09-05T02:00:00Z,0,0,4,0,4,0,0,0,0,0,0,42,3,2,2
2023-09-05T03:00:00Z,0,3,4,5,0,0,2,0,0,0,2,140,3,19,14
2023-09-05T04:00:00Z,0,7,5,6,1,1,3,0,0,0,1,294,8,25,24
2023-09-05T05:00:00Z,0,9,13,9,8,3,5,0,0,0,2,461,20,42,56
2023-09-05T06:00:00Z,0,20,15,16,7,10,13,0,0,0,3,552,15,54,56
2023-09-05T07:00:00Z,0,22,10,13,9,6,6,0,0,0,6,408,12,37,62
2023-09-05T08:00:00Z,0,19,5,23,3,7,11,0,0,0,4,324,16,36,60
2023-09-05T09:00:00Z,0,14,11,19,4,4,3,0,1,0,4,335,9,40,51
2023-09-05T10:00:00Z,0,9,15,15,8,5,4,0,0,0,1,322,19,58,39
2023-09-05T11:00:00Z,0,11,15,18,14,2,5,0,0,0,1,395,19,51,42
2023-09-05T12:00:00Z,0,13,9,13,5,0,10,0,0,0,2,591,22,44,69
2023-09-05T13:00:00Z,0,18,6,16,6,0,9,0,0,0,5,592,31,55,67
2023-09-05T14:00:00Z,0,13,3,10,5,3,5,0,0,0,2,641,16,31,78
2023-09-05T15:00:00Z,0,25,6,11,9,0,0,0,0,0,0,711,12,31,79
2023-09-05T16:00:00Z,0,16,3,9,2,1,2,0,0,0,0,527,7,22,50
2023-09-05T17:00:00Z,0,10,3,6,2,0,2,0,0,0,0,376,1,12,25
2023-09-05T18:00:00Z,0,4,2,4,1,0,2,0,0,0,3,236,3,9,20
2023-09-05T19:00:00Z,0,5,1,1,2,1,1,0,0,0,1,219,0,7,12
2023-09-05T20:00:00Z,0,7,1,2,0,0,0,0,0,0,4,284,5,2,17
2023-09-05T21:00:00Z,0,12,1,0,2,0,0,0,0,0,1,159,1,4,11
