timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-26T22:00:00Z,11,1,56,2,1,2,1,86,0,0,2
2023-03-26T23:00:00Z,7,0,35,0,2,1,0,41,0,0,1
2023-03-27T00:00:00Z,7,0,23,1,0,1,0,28,0,2,1
2023-03-27T01:00:00Z,7,0,19,0,0,0,0,17,0,1,0
2023-03-27T02:00:00Z,11,0,22,2,0,0,1,30,1,3,0
2023-03-27T03:00:00Z,27,1,60,6,9,3,0,134,2,13,18
2023-03-27T04:00:00Z,53,3,95,10,15,12,0,311,16,49,45
2023-03-27T05:00:00Z,100,2,206,14,23,19,3,405,22,75,41
2023-03-27T06:00:00Z,192,8,257,10,19,27,4,466,20,84,58
2023-03-27T07:00:00Z,192,3,217,16,26,18,4,443,11,56,32
2023-03-27T08:00:00Z,165,0,187,12,35,15,2,388,19,58,41
2023-03-27T09:00:00Z,172,4,234,14,19,35,2,370,19,45,65
2023-03-27T10:00:00Z,170,5,203,16,25,21,1,415,16,46,39
2023-03-27T11:00:00Z,194,0,252,12,23,19,0,437,12,46,52
2023-03-27T12:00:00Z,194,2,228,13,29,28,2,501,18,44,69
2023-03-27T13:00:00Z,222,5,283,9,30,28,1,493,16,49,62
2023-03-27T14:00:00Z,229,9,322,17,38,25,5,525,14,49,55
2023-03-27T15:00:00Z,260,8,328,8,21,14,2,560,11,59,40
2023-03-27T16:00:00Z,232,4,272,8,26,20,0,434,11,58,29
2023-03-27T17:00:00Z,215,2,254,2,19,9,1,408,0,49,11
2023-03-27T18:00:00Z,168,1,148,3,18,7,0,251,1,25,7
2023-03-27T19:00:00Z,136,2,150,6,17,6,1,233,4,22,12
2023-03-27T20:00:00Z,124,1,132,5,11,5,2,218,3,12,14
2023-03-27T21:00:00Z,86,0,112,1,11,1,0,125,1,6,5
