timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-28T23:00:00Z,1,135,0,58,2
2024-03-29T00:00:00Z,0,79,0,51,2
2024-03-29T01:00:00Z,0,66,0,31,0
2024-03-29T02:00:00Z,1,31,0,24,0
2024-03-29T03:00:00Z,0,20,0,16,0
2024-03-29T04:00:00Z,2,39,0,20,0
2024-03-29T05:00:00Z,3,31,0,19,0
2024-03-29T06:00:00Z,3,40,0,19,0
2024-03-29T07:00:00Z,0,29,0,29,4
2024-03-29T08:00:00Z,4,92,0,39,0
2024-03-29T09:00:00Z,5,142,0,35,0
2024-03-29T10:00:00Z,5,221,1,55,3
2024-03-29T11:00:00Z,5,291,3,54,7
2024-03-29T12:00:00Z,16,293,1,70,2
2024-03-29T13:00:00Z,20,348,0,78,1
2024-03-29T14:00:00Z,9,295,0,95,4
2024-03-29T15:00:00Z,7,250,1,116,4
2024-03-29T16:00:00Z,3,259,2,140,2
2024-03-29T17:00:00Z,7,405,0,177,4
2024-03-29T18:00:00Z,5,323,0,99,3
2024-03-29T19:00:00Z,6,357,0,99,3
2024-03-29T20:00:00Z,6,323,1,87,5
2024-03-29T21:00:00Z,4,300,1,91,5
2024-03-29T22:00:00Z,1,205,1,81,3
