timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-15T23:00:00Z,27,,,,,,2,204,3,20,3
2023-12-16T00:00:00Z,22,,,,,,4,154,2,15,2
2023-12-16T01:00:00Z,11,,,,,,0,144,1,15,0
2023-12-16T02:00:00Z,10,,,,,,0,82,1,7,0
2023-12-16T03:00:00Z,7,,,,,,1,92,0,11,0
2023-12-16T04:00:00Z,9,,,,,,1,86,3,14,3
2023-12-16T05:00:00Z,7,,,,,,1,123,6,22,3
2023-12-16T06:00:00Z,10,,,,,,0,160,1,38,2
2023-12-16T07:00:00Z,36,,,,,,1,238,2,54,1
2023-12-16T08:00:00Z,58,,,,,,7,331,0,59,3
2023-12-16T09:00:00Z,66,,,,,,10,527,5,70,3
2023-12-16T10:00:00Z,68,,,,,,7,499,9,88,6
2023-12-16T11:00:00Z,66,,,,,,4,534,6,82,8
2023-12-16T12:00:00Z,89,,,,,,12,548,1,93,8
2023-12-16T13:00:00Z,62,,,,,,8,579,3,104,9
2023-12-16T14:00:00Z,43,,,,,,27,524,8,77,4
2023-12-16T15:00:00Z,70,,,,,,12,488,4,75,6
2023-12-16T16:00:00Z,52,,,,,,7,495,4,82,9
2023-12-16T17:00:00Z,61,,,,,,6,502,5,90,10
2023-12-16T18:00:00Z,59,,,,,,7,441,7,68,7
2023-12-16T19:00:00Z,42,,,,,,8,381,3,34,4
2023-12-16T20:00:00Z,38,,,,,,5,370,5,42,5
2023-12-16T21:00:00Z,33,,,,,,2,346,7,46,4
2023-12-16T22:00:00Z,19,,,,,,1,285,5,34,5
