timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-28T22:00:00Z,10,0,61,0,1,1,8,155,1,32,1
2023-07-28T23:00:00Z,10,0,42,0,0,0,3,96,0,15,1
2023-07-29T00:00:00Z,10,0,32,0,1,1,6,72,0,8,1
2023-07-29T01:00:00Z,5,0,22,0,1,0,4,44,1,10,3
2023-07-29T02:00:00Z,4,0,17,0,2,0,6,46,1,10,0
2023-07-29T03:00:00Z,4,0,44,0,3,0,5,56,0,8,2
2023-07-29T04:00:00Z,10,1,61,0,3,0,13,152,1,16,1
2023-07-29T05:00:00Z,10,1,65,0,4,3,8,153,1,28,0
2023-07-29T06:00:00Z,21,0,101,0,2,1,9,239,1,32,2
2023-07-29T07:00:00Z,23,0,140,1,5,0,14,380,0,72,1
2023-07-29T08:00:00Z,18,0,211,0,4,12,24,490,1,106,2
2023-07-29T09:00:00Z,26,0,213,0,2,2,27,571,2,95,4
2023-07-29T10:00:00Z,45,0,200,1,4,12,10,657,1,130,5
2023-07-29T11:00:00Z,46,2,219,1,1,8,15,637,3,89,3
2023-07-29T12:00:00Z,37,0,242,2,1,5,22,601,4,107,2
2023-07-29T13:00:00Z,60,0,237,0,1,6,22,594,1,97,4
2023-07-29T14:00:00Z,12,1,243,0,0,8,13,550,6,95,2
2023-07-29T15:00:00Z,21,0,207,0,1,9,9,484,3,89,1
2023-07-29T16:00:00Z,14,2,192,0,4,4,15,495,1,106,0
2023-07-29T17:00:00Z,12,2,205,0,2,8,7,412,2,96,1
2023-07-29T18:00:00Z,10,2,147,0,0,2,6,402,0,99,1
2023-07-29T19:00:00Z,18,1,162,0,0,4,9,319,4,74,3
2023-07-29T20:00:00Z,5,0,113,0,3,4,14,283,0,72,1
2023-07-29T21:00:00Z,7,0,7,0,3,0,0,20,0,20,0
