timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-14T22:00:00Z,2,85,0,19,0,2,6,0,64,0
2023-06-14T23:00:00Z,4,29,0,7,1,2,5,0,44,0
2023-06-15T00:00:00Z,0,21,0,7,0,0,2,0,20,0
2023-06-15T01:00:00Z,5,8,0,9,1,0,7,0,35,0
2023-06-15T02:00:00Z,0,10,0,16,0,1,10,0,42,0
2023-06-15T03:00:00Z,16,128,2,45,3,2,33,0,138,9
2023-06-15T04:00:00Z,13,160,7,86,13,6,36,2,230,11
2023-06-15T05:00:00Z,13,250,6,127,23,5,99,1,327,12
2023-06-15T06:00:00Z,13,319,16,116,23,11,129,0,350,9
2023-06-15T07:00:00Z,14,284,2,107,14,7,60,2,331,11
2023-06-15T08:00:00Z,9,276,10,99,22,5,80,2,258,24
2023-06-15T09:00:00Z,15,327,3,109,9,12,114,2,257,14
2023-06-15T10:00:00Z,20,310,6,79,11,9,127,5,244,15
2023-06-15T11:00:00Z,12,399,17,75,17,11,126,3,258,17
2023-06-15T12:00:00Z,18,424,16,105,17,18,140,4,314,18
2023-06-15T13:00:00Z,11,551,14,88,13,7,190,5,326,18
2023-06-15T14:00:00Z,24,601,28,67,11,11,263,5,271,16
2023-06-15T15:00:00Z,15,531,10,51,10,44,215,4,230,8
2023-06-15T16:00:00Z,20,431,5,44,2,62,170,4,183,1
2023-06-15T17:00:00Z,12,289,1,66,3,34,120,0,186,0
2023-06-15T18:00:00Z,19,223,4,64,2,15,61,0,193,2
2023-06-15T19:00:00Z,18,176,0,53,2,7,36,0,197,3
2023-06-15T20:00:00Z,17,175,0,51,3,13,49,0,166,0
2023-06-15T21:00:00Z,17,144,3,28,0,4,41,0,131,2
