timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-20T23:00:00Z,12,,,,,,5,162,0,22,2
2023-12-21T00:00:00Z,19,,,,,,0,62,0,6,5
2023-12-21T01:00:00Z,5,,,,,,0,55,0,8,1
2023-12-21T02:00:00Z,6,,,,,,1,30,0,4,0
2023-12-21T03:00:00Z,4,,,,,,4,57,0,7,2
2023-12-21T04:00:00Z,12,,,,,,4,160,0,13,0
2023-12-21T05:00:00Z,23,,,,,,10,235,1,54,6
2023-12-21T06:00:00Z,52,,,,,,11,319,4,105,2
2023-12-21T07:00:00Z,71,,,,,,30,416,3,117,14
2023-12-21T08:00:00Z,77,,,,,,26,441,6,114,4
2023-12-21T09:00:00Z,79,,,,,,8,452,7,113,16
2023-12-21T10:00:00Z,65,,,,,,5,473,3,140,9
2023-12-21T11:00:00Z,74,,,,,,20,474,2,110,6
2023-12-21T12:00:00Z,56,,,,,,31,550,1,98,6
2023-12-21T13:00:00Z,56,,,,,,5,557,4,121,8
2023-12-21T14:00:00Z,72,,,,,,6,545,7,136,10
2023-12-21T15:00:00Z,70,,,,,,25,598,2,160,10
2023-12-21T16:00:00Z,84,,,,,,9,576,4,136,15
2023-12-21T17:00:00Z,53,,,,,,6,289,6,64,10
2023-12-21T18:00:00Z,76,,,,,,5,440,2,67,8
2023-12-21T19:00:00Z,66,,,,,,8,380,0,73,11
2023-12-21T20:00:00Z,33,,,,,,7,306,1,37,11
2023-12-21T21:00:00Z,22,,,,,,3,297,1,33,2
2023-12-21T22:00:00Z,13,,,,,,6,234,0,23,5
