timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-21T22:00:00Z,0,0,254,1,37,7,1,216,0,13,0
2023-07-21T23:00:00Z,1,0,227,2,51,11,0,156,1,7,0
2023-07-22T00:00:00Z,2,2,146,1,21,5,0,91,1,13,0
2023-07-22T01:00:00Z,0,1,111,2,28,5,0,52,0,13,0
2023-07-22T02:00:00Z,0,1,59,2,17,5,0,56,1,11,0
2023-07-22T03:00:00Z,0,2,58,2,13,5,0,60,0,12,0
2023-07-22T04:00:00Z,0,1,86,2,28,3,0,96,2,14,0
2023-07-22T05:00:00Z,3,4,108,7,41,10,0,103,2,33,1
2023-07-22T06:00:00Z,2,2,103,4,33,9,0,171,1,58,0
2023-07-22T07:00:00Z,3,0,154,1,49,9,1,277,0,60,1
2023-07-22T08:00:00Z,7,1,282,5,49,11,2,405,2,69,2
2023-07-22T09:00:00Z,2,10,396,3,28,7,0,429,3,51,3
2023-07-22T10:00:00Z,6,13,455,2,23,9,0,491,5,42,3
2023-07-22T11:00:00Z,6,15,456,1,14,19,13,471,5,46,23
2023-07-22T12:00:00Z,4,15,469,4,17,15,10,487,5,39,5
2023-07-22T13:00:00Z,3,5,512,5,24,10,0,475,5,51,5
2023-07-22T14:00:00Z,5,5,487,5,32,6,4,483,6,41,5
2023-07-22T15:00:00Z,4,2,419,4,93,8,2,446,3,54,3
2023-07-22T16:00:00Z,3,88,423,4,50,21,40,427,1,24,32
2023-07-22T17:00:00Z,1,104,393,0,31,33,74,325,0,16,24
2023-07-22T18:00:00Z,0,1,399,2,94,5,0,351,1,23,1
2023-07-22T19:00:00Z,2,0,305,2,70,9,0,288,0,35,0
2023-07-22T20:00:00Z,3,7,309,1,69,12,0,316,0,14,2
2023-07-22T21:00:00Z,5,1,363,0,66,4,1,283,1,14,2
