timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-10T22:00:00Z,0,0,14,0,0,0,1,0,27,0,0,0
2023-10-10T23:00:00Z,1,0,4,0,0,0,1,1,14,0,0,0
2023-10-11T00:00:00Z,0,0,1,0,0,0,2,1,14,1,0,0
2023-10-11T01:00:00Z,0,0,3,0,0,0,1,0,11,0,0,0
2023-10-11T02:00:00Z,0,0,3,0,0,0,3,0,5,0,0,0
2023-10-11T03:00:00Z,0,2,5,0,0,0,4,2,21,1,0,0
2023-10-11T04:00:00Z,1,0,22,1,2,0,13,1,41,3,0,0
2023-10-11T05:00:00Z,2,0,38,0,0,0,40,2,73,2,1,0
2023-10-11T06:00:00Z,4,0,47,0,0,0,42,0,84,7,0,0
2023-10-11T07:00:00Z,4,0,32,2,1,0,40,2,89,4,0,0
2023-10-11T08:00:00Z,1,2,53,2,1,0,42,1,126,3,0,0
2023-10-11T09:00:00Z,4,1,68,2,1,0,75,6,141,3,1,0
2023-10-11T10:00:00Z,7,3,84,1,0,0,69,5,139,5,2,0
2023-10-11T11:00:00Z,5,2,91,2,0,0,86,6,139,1,0,0
2023-10-11T12:00:00Z,2,2,83,0,0,0,72,7,136,3,0,0
2023-10-11T13:00:00Z,2,3,72,2,0,0,78,5,148,0,0,0
2023-10-11T14:00:00Z,1,1,79,1,0,0,127,6,165,2,0,0
2023-10-11T15:00:00Z,4,3,96,0,0,1,115,5,175,2,0,0
2023-10-11T16:00:00Z,4,3,76,1,0,0,135,9,172,1,1,0
2023-10-11T17:00:00Z,5,3,87,2,0,0,116,10,169,1,0,0
2023-10-11T18:00:00Z,1,0,71,1,0,0,74,5,120,4,0,0
2023-10-11T19:00:00Z,7,1,63,1,0,0,47,3,110,1,1,0
2023-10-11T20:00:00Z,2,0,32,0,0,0,39,1,80,0,0,0
2023-10-11T21:00:00Z,1,0,28,0,0,0,13,2,63,0,0,0
