timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-06T23:00:00Z,0,63,2,6,4
2023-02-07T00:00:00Z,0,33,1,9,0
2023-02-07T01:00:00Z,0,24,1,3,1
2023-02-07T02:00:00Z,0,20,0,3,0
2023-02-07T03:00:00Z,0,23,1,18,4
2023-02-07T04:00:00Z,2,79,9,16,15
2023-02-07T05:00:00Z,2,195,31,37,27
2023-02-07T06:00:00Z,6,319,45,57,55
2023-02-07T07:00:00Z,1,221,43,40,65
2023-02-07T08:00:00Z,7,180,32,46,40
2023-02-07T09:00:00Z,2,201,49,47,37
2023-02-07T10:00:00Z,3,223,46,54,41
2023-02-07T11:00:00Z,9,363,45,62,77
2023-02-07T12:00:00Z,31,467,44,46,107
2023-02-07T13:00:00Z,23,362,51,70,81
2023-02-07T14:00:00Z,7,500,62,125,94
2023-02-07T15:00:00Z,3,315,60,71,52
2023-02-07T16:00:00Z,5,410,67,88,77
2023-02-07T17:00:00Z,4,429,52,84,82
2023-02-07T18:00:00Z,0,334,46,51,52
2023-02-07T19:00:00Z,3,298,25,61,44
2023-02-07T20:00:00Z,2,201,29,35,30
2023-02-07T21:00:00Z,0,166,15,28,26
2023-02-07T22:00:00Z,1,84,15,15,15
