timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-03T22:00:00Z,59,2,159,1,33,1,0,198,0,5,0
2024-05-03T23:00:00Z,39,0,99,1,34,2,3,148,0,4,1
2024-05-04T00:00:00Z,21,0,46,0,23,0,0,70,0,1,0
2024-05-04T01:00:00Z,16,0,46,1,15,0,0,52,0,0,0
2024-05-04T02:00:00Z,10,0,28,1,6,0,0,37,0,3,0
2024-05-04T03:00:00Z,12,0,21,1,6,0,0,60,1,2,2
2024-05-04T04:00:00Z,25,0,32,4,5,1,0,75,2,7,0
2024-05-04T05:00:00Z,28,0,38,1,16,2,2,112,2,14,1
2024-05-04T06:00:00Z,47,0,48,3,13,1,0,131,0,13,5
2024-05-04T07:00:00Z,99,1,72,1,14,3,0,229,4,19,7
2024-05-04T08:00:00Z,151,4,139,8,20,7,0,281,5,38,27
2024-05-04T09:00:00Z,170,1,140,4,32,11,0,327,3,28,12
2024-05-04T10:00:00Z,186,3,142,2,21,8,4,332,6,25,25
2024-05-04T11:00:00Z,195,5,166,3,15,8,0,401,6,35,19
2024-05-04T12:00:00Z,151,1,173,3,22,7,0,383,2,32,21
2024-05-04T13:00:00Z,178,5,213,6,19,5,1,420,3,27,17
2024-05-04T14:00:00Z,149,4,186,7,28,10,12,342,3,35,26
2024-05-04T15:00:00Z,178,3,203,5,21,11,4,390,3,35,22
2024-05-04T16:00:00Z,196,2,222,1,25,7,0,388,1,25,28
2024-05-04T17:00:00Z,172,4,264,0,40,5,7,386,2,14,24
2024-05-04T18:00:00Z,147,5,229,2,28,4,0,307,0,15,12
2024-05-04T19:00:00Z,104,1,199,0,28,2,0,284,1,9,6
2024-05-04T20:00:00Z,95,2,199,0,30,4,0,338,0,10,4
2024-05-04T21:00:00Z,105,2,180,0,24,3,1,284,1,14,4
