timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-26T23:00:00Z,0,0,40,1,26,4,1,63,0,8,0
2023-11-27T00:00:00Z,0,1,27,0,10,0,0,28,0,3,0
2023-11-27T01:00:00Z,0,2,27,0,9,0,0,17,0,4,0
2023-11-27T02:00:00Z,0,6,21,0,11,1,2,20,0,14,0
2023-11-27T03:00:00Z,0,9,24,0,16,2,0,44,0,15,4
2023-11-27T04:00:00Z,0,17,71,3,29,1,0,157,0,47,0
2023-11-27T05:00:00Z,0,21,139,0,57,2,0,344,0,86,1
2023-11-27T06:00:00Z,0,14,213,1,80,4,6,516,0,157,4
2023-11-27T07:00:00Z,2,2,248,3,68,14,8,488,0,151,4
2023-11-27T08:00:00Z,0,3,144,0,67,1,2,318,0,106,0
2023-11-27T09:00:00Z,2,0,206,3,107,4,5,281,1,131,4
2023-11-27T10:00:00Z,0,2,196,7,93,22,15,297,2,117,5
2023-11-27T11:00:00Z,1,26,260,2,79,14,27,335,0,95,3
2023-11-27T12:00:00Z,1,17,285,3,120,17,23,345,0,92,1
2023-11-27T13:00:00Z,2,115,278,3,42,3,52,325,0,50,5
2023-11-27T14:00:00Z,1,233,319,1,29,25,93,351,0,26,12
2023-11-27T15:00:00Z,2,213,288,0,18,17,71,299,0,14,12
2023-11-27T16:00:00Z,3,201,234,1,14,32,66,302,0,8,8
2023-11-27T17:00:00Z,1,235,430,2,26,22,90,441,0,14,3
2023-11-27T18:00:00Z,2,5,192,5,107,17,16,331,0,36,3
2023-11-27T19:00:00Z,0,12,169,9,72,26,12,253,0,39,0
2023-11-27T20:00:00Z,0,7,137,6,66,16,4,185,0,34,0
2023-11-27T21:00:00Z,0,2,145,19,37,25,17,244,0,28,0
2023-11-27T22:00:00Z,0,3,73,10,25,41,4,126,0,14,0
