timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-23T23:00:00Z,0,0,0,1,0,0,56,0,7,4
2024-01-24T00:00:00Z,0,0,0,0,0,0,47,0,7,4
2024-01-24T01:00:00Z,1,0,0,0,0,0,29,0,5,0
2024-01-24T02:00:00Z,0,1,0,2,0,1,28,1,13,0
2024-01-24T03:00:00Z,0,0,0,1,0,0,101,0,12,1
2024-01-24T04:00:00Z,0,1,0,0,0,1,472,1,30,1
2024-01-24T05:00:00Z,1,1,0,0,1,1,666,0,67,6
2024-01-24T06:00:00Z,0,0,0,1,1,2,913,4,65,8
2024-01-24T07:00:00Z,0,0,0,1,0,1,890,3,69,9
2024-01-24T08:00:00Z,0,0,0,0,1,0,696,1,54,7
2024-01-24T09:00:00Z,0,2,0,0,0,1,413,1,79,4
2024-01-24T10:00:00Z,0,0,0,0,0,2,360,1,66,0
2024-01-24T11:00:00Z,0,3,0,0,1,2,405,2,74,1
2024-01-24T12:00:00Z,1,2,0,3,0,1,453,3,110,4
2024-01-24T13:00:00Z,1,0,0,1,1,0,522,3,63,0
2024-01-24T14:00:00Z,0,0,0,0,0,1,545,0,61,0
2024-01-24T15:00:00Z,0,0,0,1,0,0,661,1,78,1
2024-01-24T16:00:00Z,0,0,0,0,0,0,558,0,98,2
2024-01-24T17:00:00Z,0,0,0,1,0,0,468,0,62,1
2024-01-24T18:00:00Z,1,0,0,0,0,0,247,0,41,0
2024-01-24T19:00:00Z,0,0,0,0,0,0,207,0,36,0
2024-01-24T20:00:00Z,0,1,1,0,0,0,167,0,16,0
2024-01-24T21:00:00Z,0,0,0,0,0,0,159,0,15,0
2024-01-24T22:00:00Z,1,0,0,0,0,0,88,0,12,0
