timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,0,18,0,4,0,0,28,0,38,0,0,1,0,1,0
2023-01-19T00:00:00Z,0,7,0,1,0,0,14,0,17,0,0,0,0,0,0
2023-01-19T01:00:00Z,0,3,0,1,0,0,18,0,11,0,0,1,0,0,0
2023-01-19T02:00:00Z,0,7,0,1,0,0,12,0,10,0,0,4,0,0,0
2023-01-19T03:00:00Z,0,5,0,1,0,0,25,0,24,0,1,1,0,0,0
2023-01-19T04:00:00Z,0,46,0,12,0,0,107,0,43,0,0,5,0,1,0
2023-01-19T05:00:00Z,0,79,0,43,0,1,257,0,128,0,0,28,0,0,0
2023-01-19T06:00:00Z,0,149,0,51,0,0,320,0,224,0,0,39,0,4,0
2023-01-19T07:00:00Z,0,173,0,61,0,0,377,0,147,0,0,29,0,5,0
2023-01-19T08:00:00Z,1,102,0,45,1,0,273,0,163,0,0,25,0,1,0
2023-01-19T09:00:00Z,0,104,0,45,0,0,167,0,162,0,0,22,0,6,0
2023-01-19T10:00:00Z,0,115,1,40,0,1,155,0,135,1,1,39,0,3,0
2023-01-19T11:00:00Z,0,93,0,44,0,2,226,0,122,0,0,20,0,8,0
2023-01-19T12:00:00Z,0,98,0,46,0,1,270,1,143,0,0,29,0,2,0
2023-01-19T13:00:00Z,0,180,1,63,0,1,302,2,155,0,0,26,0,5,0
2023-01-19T14:00:00Z,0,210,0,65,0,0,303,0,188,0,0,42,0,6,0
2023-01-19T15:00:00Z,1,147,0,68,0,1,423,0,169,0,1,35,0,6,0
2023-01-19T16:00:00Z,1,132,0,41,0,0,441,0,143,0,0,24,0,2,0
2023-01-19T17:00:00Z,0,134,0,30,2,0,315,0,190,0,1,27,0,4,0
2023-01-19T18:00:00Z,0,105,0,32,0,0,230,0,177,0,3,17,0,1,0
2023-01-19T19:00:00Z,0,64,0,22,1,0,124,0,74,0,0,9,0,1,0
2023-01-19T20:00:00Z,0,67,0,19,0,0,90,0,61,0,1,10,0,1,0
2023-01-19T21:00:00Z,0,48,0,16,0,0,89,0,96,0,1,9,0,1,0
2023-01-19T22:00:00Z,0,83,0,16,0,0,59,0,106,0,0,9,0,3,0
