timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-30T22:00:00Z,1,0,11,0,0,0,6,1,31,0,0,0
2023-08-30T23:00:00Z,0,0,14,1,0,0,2,0,19,0,0,0
2023-08-31T00:00:00Z,0,0,5,1,0,0,0,0,11,0,0,0
2023-08-31T01:00:00Z,0,0,0,0,0,0,0,1,12,0,0,0
2023-08-31T02:00:00Z,0,0,1,0,0,0,0,0,4,0,0,0
2023-08-31T03:00:00Z,0,0,8,0,1,0,5,0,20,1,0,0
2023-08-31T04:00:00Z,4,1,24,2,1,1,6,1,45,1,1,0
2023-08-31T05:00:00Z,0,1,41,0,1,0,19,2,58,5,0,0
2023-08-31T06:00:00Z,2,0,56,2,1,0,34,3,79,0,0,0
2023-08-31T07:00:00Z,0,0,78,2,1,1,36,1,87,3,0,0
2023-08-31T08:00:00Z,3,1,98,3,0,0,49,0,112,4,1,0
2023-08-31T09:00:00Z,7,2,136,2,0,1,66,2,136,4,1,0
2023-08-31T10:00:00Z,3,6,118,6,0,0,75,5,132,3,1,0
2023-08-31T11:00:00Z,0,1,138,4,1,0,64,6,143,6,0,0
2023-08-31T12:00:00Z,3,2,123,2,0,0,79,3,124,5,0,0
2023-08-31T13:00:00Z,3,0,128,2,0,0,82,3,164,7,0,0
2023-08-31T14:00:00Z,4,2,149,2,0,0,89,2,167,3,0,0
2023-08-31T15:00:00Z,1,4,132,7,0,0,109,4,166,4,0,0
2023-08-31T16:00:00Z,3,2,131,2,0,0,90,3,179,6,0,0
2023-08-31T17:00:00Z,5,1,120,1,0,0,75,3,151,2,0,0
2023-08-31T18:00:00Z,2,0,94,1,0,0,39,4,155,1,0,0
2023-08-31T19:00:00Z,0,0,63,0,1,0,25,1,100,1,0,0
2023-08-31T20:00:00Z,3,0,43,0,0,0,23,1,74,0,0,0
2023-08-31T21:00:00Z,1,0,30,0,0,0,9,0,71,0,0,0
