timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-18T23:00:00Z,0,0,34,4,4,5,1,105,2,10,3
2024-01-19T00:00:00Z,0,0,30,0,2,1,1,58,1,6,1
2024-01-19T01:00:00Z,0,2,25,3,7,4,1,45,1,10,1
2024-01-19T02:00:00Z,0,0,30,2,3,5,1,48,5,13,0
2024-01-19T03:00:00Z,0,1,43,0,6,8,4,98,3,19,4
2024-01-19T04:00:00Z,0,1,112,3,17,15,10,312,11,61,22
2024-01-19T05:00:00Z,0,7,203,8,24,33,22,496,19,143,56
2024-01-19T06:00:00Z,0,8,176,6,20,45,21,482,39,165,56
2024-01-19T07:00:00Z,0,8,213,9,35,34,16,550,26,173,25
2024-01-19T08:00:00Z,0,7,231,8,42,46,8,414,45,107,65
2024-01-19T09:00:00Z,0,11,208,7,45,55,10,378,41,122,65
2024-01-19T10:00:00Z,0,6,281,4,32,45,9,418,33,132,46
2024-01-19T11:00:00Z,0,5,253,8,30,35,10,499,32,126,49
2024-01-19T12:00:00Z,0,11,256,8,21,43,2,518,32,116,85
2024-01-19T13:00:00Z,0,10,261,6,31,42,12,505,20,114,70
2024-01-19T14:00:00Z,0,9,248,8,40,39,10,686,37,98,64
2024-01-19T15:00:00Z,0,7,193,6,48,25,9,773,28,96,52
2024-01-19T16:00:00Z,0,9,203,3,37,14,10,550,12,95,36
2024-01-19T17:00:00Z,0,6,234,12,45,23,4,718,26,77,60
2024-01-19T18:00:00Z,0,6,235,9,29,15,8,516,10,66,28
2024-01-19T19:00:00Z,0,4,204,6,14,10,12,450,9,49,17
2024-01-19T20:00:00Z,0,1,148,3,13,9,9,364,4,35,15
2024-01-19T21:00:00Z,0,1,143,1,14,10,3,364,3,41,6
2024-01-19T22:00:00Z,0,3,126,4,10,9,7,317,5,32,18
