timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-28T22:00:00Z,6,130,0,5,1,1,26,0,52,7
2023-03-28T23:00:00Z,0,42,1,5,2,1,17,0,45,2
2023-03-29T00:00:00Z,0,37,0,1,0,0,10,0,20,1
2023-03-29T01:00:00Z,0,37,0,7,2,0,23,0,34,2
2023-03-29T02:00:00Z,1,42,1,5,4,3,22,0,52,5
2023-03-29T03:00:00Z,6,225,3,11,6,3,128,0,252,8
2023-03-29T04:00:00Z,10,356,7,31,21,4,190,0,362,32
2023-03-29T05:00:00Z,8,407,25,28,50,10,280,2,388,33
2023-03-29T06:00:00Z,4,572,26,34,46,14,419,3,396,41
2023-03-29T07:00:00Z,7,498,15,35,31,21,267,2,282,39
2023-03-29T08:00:00Z,6,433,17,44,35,45,182,3,241,39
2023-03-29T09:00:00Z,6,468,20,51,28,36,198,2,226,43
2023-03-29T10:00:00Z,6,554,17,42,34,20,242,3,263,40
2023-03-29T11:00:00Z,8,686,29,46,46,24,231,4,306,44
2023-03-29T12:00:00Z,21,829,25,32,21,33,354,4,252,39
2023-03-29T13:00:00Z,17,945,69,35,22,23,278,5,280,39
2023-03-29T14:00:00Z,15,1035,55,20,16,33,370,3,295,36
2023-03-29T15:00:00Z,12,920,23,17,20,43,375,0,243,20
2023-03-29T16:00:00Z,11,769,12,20,12,29,237,1,307,20
2023-03-29T17:00:00Z,12,591,7,33,11,19,133,2,309,14
2023-03-29T18:00:00Z,8,378,2,27,7,9,97,0,239,5
2023-03-29T19:00:00Z,4,328,2,27,5,1,90,0,256,6
2023-03-29T20:00:00Z,4,327,1,12,7,1,76,0,179,8
2023-03-29T21:00:00Z,5,265,1,6,1,2,82,0,118,9
