timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-11T23:00:00Z,0,0,136,1,8,3,6,214,1,15,4
2023-02-12T00:00:00Z,0,2,101,0,8,4,10,181,4,15,12
2023-02-12T01:00:00Z,0,1,83,1,6,4,1,95,0,5,5
2023-02-12T02:00:00Z,0,0,83,0,8,6,1,99,1,11,1
2023-02-12T03:00:00Z,0,0,49,0,2,6,1,60,2,3,3
2023-02-12T04:00:00Z,0,0,71,2,5,5,3,119,1,3,7
2023-02-12T05:00:00Z,0,2,65,1,7,1,0,88,0,13,2
2023-02-12T06:00:00Z,0,2,64,1,4,4,0,51,3,7,1
2023-02-12T07:00:00Z,0,1,99,0,7,7,3,79,4,14,5
2023-02-12T08:00:00Z,0,3,172,0,15,7,6,166,0,8,21
2023-02-12T09:00:00Z,0,4,194,2,11,16,8,244,1,20,23
2023-02-12T10:00:00Z,0,4,252,1,14,10,4,263,1,37,22
2023-02-12T11:00:00Z,0,8,281,5,41,17,4,374,0,42,28
2023-02-12T12:00:00Z,0,7,294,4,48,20,9,440,10,36,29
2023-02-12T13:00:00Z,0,7,279,0,41,18,5,405,4,51,26
2023-02-12T14:00:00Z,0,8,289,2,33,20,3,487,3,42,19
2023-02-12T15:00:00Z,0,7,275,7,38,20,5,445,6,53,34
2023-02-12T16:00:00Z,0,17,281,3,68,11,5,527,10,51,48
2023-02-12T17:00:00Z,0,8,279,5,50,23,5,476,7,44,29
2023-02-12T18:00:00Z,0,6,251,3,11,16,5,418,6,35,19
2023-02-12T19:00:00Z,0,5,237,2,30,14,5,388,5,23,18
2023-02-12T20:00:00Z,0,5,188,2,11,8,2,283,1,18,15
2023-02-12T21:00:00Z,0,2,140,0,5,2,4,222,4,15,9
2023-02-12T22:00:00Z,0,2,103,1,11,4,2,117,2,8,5
