timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-23T23:00:00Z,8,0,36,0,8,0,0,90,2,8,2
2023-11-24T00:00:00Z,4,0,20,0,6,1,0,93,0,13,2
2023-11-24T01:00:00Z,4,0,14,0,5,0,0,43,0,10,0
2023-11-24T02:00:00Z,2,0,12,0,4,0,0,33,0,13,2
2023-11-24T03:00:00Z,0,0,17,0,4,1,0,44,2,7,1
2023-11-24T04:00:00Z,0,0,15,1,9,0,0,79,2,19,3
2023-11-24T05:00:00Z,9,0,18,0,9,2,0,183,1,37,1
2023-11-24T06:00:00Z,28,0,52,0,6,0,1,297,0,71,3
2023-11-24T07:00:00Z,78,0,80,0,18,0,0,362,5,95,7
2023-11-24T08:00:00Z,79,0,103,0,24,1,1,354,10,99,5
2023-11-24T09:00:00Z,65,0,133,0,23,3,1,365,6,111,9
2023-11-24T10:00:00Z,77,0,128,0,19,1,0,357,8,102,16
2023-11-24T11:00:00Z,43,0,61,0,11,2,5,438,2,87,6
2023-11-24T12:00:00Z,66,0,134,1,20,2,1,372,4,102,8
2023-11-24T13:00:00Z,43,0,170,1,17,0,1,382,4,123,18
2023-11-24T14:00:00Z,53,0,173,0,25,3,0,366,1,120,11
2023-11-24T15:00:00Z,34,0,183,0,23,7,1,408,7,89,12
2023-11-24T16:00:00Z,48,0,211,0,18,1,1,377,12,125,9
2023-11-24T17:00:00Z,41,0,198,1,19,2,0,386,4,98,4
2023-11-24T18:00:00Z,23,0,146,0,16,2,0,341,2,92,3
2023-11-24T19:00:00Z,19,0,133,0,9,1,0,269,1,53,2
2023-11-24T20:00:00Z,29,0,131,0,9,1,0,315,1,62,5
2023-11-24T21:00:00Z,28,0,140,0,16,1,0,274,1,71,4
2023-11-24T22:00:00Z,15,0,99,0,10,0,0,190,0,35,0
