timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-20T22:00:00Z,0,5,0,0,0,0,20,0,1,4,5,133,0,0,10
2023-08-20T23:00:00Z,0,2,0,0,0,0,12,0,0,3,0,83,1,1,2
2023-08-21T00:00:00Z,0,0,0,0,0,0,7,0,0,0,1,47,0,0,0
2023-08-21T01:00:00Z,0,1,0,0,0,1,2,0,0,1,0,25,0,0,2
2023-08-21T02:00:00Z,0,0,0,0,0,0,5,0,0,1,4,46,1,0,0
2023-08-21T03:00:00Z,0,4,0,0,0,1,19,0,0,9,9,150,2,5,10
2023-08-21T04:00:00Z,0,9,0,0,1,3,25,0,0,5,16,302,4,17,29
2023-08-21T05:00:00Z,0,26,0,1,5,6,56,0,0,8,22,426,7,35,51
2023-08-21T06:00:00Z,0,43,0,0,1,4,56,0,0,16,31,420,3,26,33
2023-08-21T07:00:00Z,0,24,0,0,1,2,72,0,0,15,32,357,1,8,32
2023-08-21T08:00:00Z,1,21,0,0,1,3,76,0,0,15,42,359,1,5,31
2023-08-21T09:00:00Z,0,31,0,0,2,7,96,0,0,16,29,345,0,7,25
2023-08-21T10:00:00Z,0,29,0,0,3,4,101,0,0,16,37,434,1,14,33
2023-08-21T11:00:00Z,0,15,0,0,3,4,89,0,0,7,24,420,4,12,43
2023-08-21T12:00:00Z,1,23,0,0,1,6,68,0,2,24,38,413,4,18,70
2023-08-21T13:00:00Z,0,27,0,0,3,0,44,0,0,31,47,510,7,27,72
2023-08-21T14:00:00Z,0,26,0,0,7,8,61,1,0,20,45,542,5,44,69
2023-08-21T15:00:00Z,0,23,0,0,2,8,69,0,2,16,53,576,8,31,63
2023-08-21T16:00:00Z,0,26,0,0,3,4,60,0,1,9,29,449,2,11,61
2023-08-21T17:00:00Z,0,10,0,0,4,1,52,0,1,8,30,370,8,12,30
2023-08-21T18:00:00Z,0,10,0,0,0,1,45,0,0,17,12,367,3,12,31
2023-08-21T19:00:00Z,0,11,0,0,0,0,37,0,1,11,11,313,0,13,27
2023-08-21T20:00:00Z,0,7,0,0,0,1,40,0,0,1,19,309,3,9,23
2023-08-21T21:00:00Z,0,6,0,0,0,0,33,0,0,6,7,177,0,5,9
