timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-27T23:00:00Z,1,2,0,0,2,3,119,1,25,5
2023-01-28T00:00:00Z,1,3,0,0,0,0,80,2,19,5
2023-01-28T01:00:00Z,0,0,0,0,2,0,57,0,7,0
2023-01-28T02:00:00Z,0,3,0,1,2,2,55,2,6,4
2023-01-28T03:00:00Z,0,1,0,0,0,0,37,0,7,1
2023-01-28T04:00:00Z,1,3,0,0,2,0,130,0,18,1
2023-01-28T05:00:00Z,0,2,0,1,2,4,130,0,25,0
2023-01-28T06:00:00Z,0,3,0,0,1,1,159,1,34,4
2023-01-28T07:00:00Z,0,5,0,0,2,4,208,0,27,3
2023-01-28T08:00:00Z,2,8,0,0,0,11,404,0,42,8
2023-01-28T09:00:00Z,0,6,0,1,0,11,434,0,54,0
2023-01-28T10:00:00Z,1,0,0,1,0,4,468,0,50,1
2023-01-28T11:00:00Z,0,0,0,2,0,12,492,0,74,5
2023-01-28T12:00:00Z,2,1,1,3,0,4,468,0,85,0
2023-01-28T13:00:00Z,1,3,0,0,0,14,496,0,89,4
2023-01-28T14:00:00Z,2,10,0,1,0,15,503,0,101,5
2023-01-28T15:00:00Z,2,3,0,1,0,11,488,1,78,4
2023-01-28T16:00:00Z,0,0,0,3,0,18,442,0,74,3
2023-01-28T17:00:00Z,2,2,0,9,1,13,447,2,69,1
2023-01-28T18:00:00Z,0,2,0,3,0,9,359,0,49,3
2023-01-28T19:00:00Z,0,3,0,1,1,6,249,0,26,1
2023-01-28T20:00:00Z,1,5,0,0,0,0,254,0,35,0
2023-01-28T21:00:00Z,0,1,0,0,1,4,267,0,30,1
2023-01-28T22:00:00Z,0,3,0,0,0,1,168,0,11,0
