timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-12T23:00:00Z,0,13,4,8,7
2023-12-13T00:00:00Z,0,3,2,1,1
2023-12-13T01:00:00Z,0,5,1,1,0
2023-12-13T02:00:00Z,0,7,1,0,1
2023-12-13T03:00:00Z,0,3,1,1,4
2023-12-13T04:00:00Z,2,11,4,9,7
2023-12-13T05:00:00Z,9,67,23,27,44
2023-12-13T06:00:00Z,7,181,37,53,79
2023-12-13T07:00:00Z,15,295,46,77,75
2023-12-13T08:00:00Z,7,189,39,48,91
2023-12-13T09:00:00Z,3,228,56,73,92
2023-12-13T10:00:00Z,2,168,38,75,64
2023-12-13T11:00:00Z,11,273,53,81,95
2023-12-13T12:00:00Z,8,357,55,99,118
2023-12-13T13:00:00Z,4,282,65,127,105
2023-12-13T14:00:00Z,2,364,62,107,83
2023-12-13T15:00:00Z,5,298,56,89,84
2023-12-13T16:00:00Z,9,614,49,118,124
2023-12-13T17:00:00Z,10,427,67,119,130
2023-12-13T18:00:00Z,10,292,52,97,95
2023-12-13T19:00:00Z,7,255,42,64,76
2023-12-13T20:00:00Z,4,156,29,62,69
2023-12-13T21:00:00Z,5,72,23,17,40
2023-12-13T22:00:00Z,3,37,10,10,19
