timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-29T22:00:00Z,0,4,0,0,0,2,28,0,0,0,1,135,1,3,4
2023-05-29T23:00:00Z,0,3,0,0,0,1,14,0,0,0,0,84,0,2,2
2023-05-30T00:00:00Z,0,0,0,0,0,0,6,0,0,1,0,43,0,0,1
2023-05-30T01:00:00Z,0,1,0,0,0,0,4,1,0,0,1,42,0,0,0
2023-05-30T02:00:00Z,0,0,0,0,0,0,4,0,0,1,1,46,0,0,1
2023-05-30T03:00:00Z,0,3,0,0,0,0,29,0,0,6,7,170,1,6,13
2023-05-30T04:00:00Z,0,16,0,0,1,1,30,1,0,6,19,320,7,29,26
2023-05-30T05:00:00Z,0,15,0,0,2,2,66,0,0,14,27,432,13,51,40
2023-05-30T06:00:00Z,0,31,0,0,1,1,73,0,1,24,34,427,5,48,50
2023-05-30T07:00:00Z,0,26,0,0,0,3,82,0,0,24,39,396,6,18,32
2023-05-30T08:00:00Z,0,20,0,0,0,5,79,1,0,16,30,395,0,12,32
2023-05-30T09:00:00Z,0,29,0,0,2,3,96,0,0,16,24,377,2,18,34
2023-05-30T10:00:00Z,0,22,0,0,1,9,82,1,0,14,34,472,2,17,42
2023-05-30T11:00:00Z,0,20,0,0,0,7,85,1,0,7,32,503,5,14,68
2023-05-30T12:00:00Z,0,16,0,0,4,3,74,1,0,11,26,493,4,33,57
2023-05-30T13:00:00Z,0,20,0,0,3,6,97,1,1,15,48,535,5,36,84
2023-05-30T14:00:00Z,0,23,0,0,4,5,72,0,0,22,73,535,5,38,83
2023-05-30T15:00:00Z,0,24,0,0,4,2,75,0,0,15,62,493,8,25,98
2023-05-30T16:00:00Z,0,17,0,0,5,5,62,0,0,29,48,475,3,32,65
2023-05-30T17:00:00Z,0,16,0,0,2,2,60,0,0,0,43,445,5,17,64
2023-05-30T18:00:00Z,0,15,0,0,3,2,74,0,0,10,16,407,7,18,42
2023-05-30T19:00:00Z,0,22,0,0,0,2,61,0,0,2,23,376,0,19,29
2023-05-30T20:00:00Z,0,4,0,0,0,1,51,0,0,8,20,342,1,27,26
2023-05-30T21:00:00Z,0,5,0,0,0,0,30,0,0,0,9,234,0,16,11
