timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-24T23:00:00Z,24,,,,,,8,57,0,28,0
2023-02-25T00:00:00Z,16,,,,,,3,36,3,13,3
2023-02-25T01:00:00Z,9,,,,,,2,28,0,8,1
2023-02-25T02:00:00Z,8,,,,,,0,15,0,8,0
2023-02-25T03:00:00Z,4,,,,,,1,12,0,10,1
2023-02-25T04:00:00Z,12,,,,,,4,12,0,14,1
2023-02-25T05:00:00Z,12,,,,,,4,33,0,25,0
2023-02-25T06:00:00Z,18,,,,,,5,44,0,20,1
2023-02-25T07:00:00Z,52,,,,,,10,70,8,30,3
2023-02-25T08:00:00Z,57,,,,,,18,127,0,48,0
2023-02-25T09:00:00Z,76,,,,,,17,202,1,78,5
2023-02-25T10:00:00Z,79,,,,,,8,263,1,99,8
2023-02-25T11:00:00Z,86,,,,,,8,272,1,129,4
2023-02-25T12:00:00Z,81,,,,,,10,256,5,121,8
2023-02-25T13:00:00Z,73,,,,,,15,274,5,121,3
2023-02-25T14:00:00Z,75,,,,,,27,323,3,99,8
2023-02-25T15:00:00Z,64,,,,,,6,280,6,142,8
2023-02-25T16:00:00Z,72,,,,,,9,297,2,112,6
2023-02-25T17:00:00Z,67,,,,,,7,251,4,114,6
2023-02-25T18:00:00Z,62,,,,,,4,197,8,97,2
2023-02-25T19:00:00Z,52,,,,,,7,179,4,116,8
2023-02-25T20:00:00Z,37,,,,,,12,141,5,82,4
2023-02-25T21:00:00Z,35,,,,,,3,119,2,89,2
2023-02-25T22:00:00Z,30,,,,,,2,102,9,67,8
