timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-22T22:00:00Z,1,0,34,1,0,0,6,1,85,1,0,0
2023-09-22T23:00:00Z,1,0,24,0,0,0,2,0,58,1,0,0
2023-09-23T00:00:00Z,0,0,14,0,0,0,4,0,25,0,0,0
2023-09-23T01:00:00Z,0,0,9,0,0,0,0,0,31,0,0,0
2023-09-23T02:00:00Z,0,0,3,0,0,0,1,1,13,1,0,0
2023-09-23T03:00:00Z,0,0,5,0,0,0,4,0,14,0,0,0
2023-09-23T04:00:00Z,0,0,11,1,0,0,3,0,19,1,0,0
2023-09-23T05:00:00Z,0,1,16,0,0,0,12,4,40,0,0,0
2023-09-23T06:00:00Z,0,0,31,0,0,0,14,1,59,1,0,0
2023-09-23T07:00:00Z,2,0,43,1,0,1,39,2,83,0,0,0
2023-09-23T08:00:00Z,0,3,73,0,0,0,78,1,119,0,1,0
2023-09-23T09:00:00Z,5,1,68,1,0,0,115,2,137,1,0,0
2023-09-23T10:00:00Z,1,1,89,0,0,0,90,1,142,2,0,0
2023-09-23T11:00:00Z,2,0,113,0,0,0,83,1,146,4,0,0
2023-09-23T12:00:00Z,3,2,82,1,0,0,67,3,159,4,0,0
2023-09-23T13:00:00Z,3,0,100,1,0,0,62,4,189,1,0,0
2023-09-23T14:00:00Z,6,2,88,0,0,0,73,3,184,1,0,0
2023-09-23T15:00:00Z,4,1,101,0,0,0,60,2,166,1,0,0
2023-09-23T16:00:00Z,6,0,119,1,0,0,72,7,177,1,0,0
2023-09-23T17:00:00Z,2,0,98,0,0,0,62,1,179,2,0,0
2023-09-23T18:00:00Z,2,0,79,0,0,0,50,1,151,3,0,0
2023-09-23T19:00:00Z,3,0,69,1,0,0,27,3,142,3,0,0
2023-09-23T20:00:00Z,4,0,81,0,0,0,11,2,137,2,0,0
2023-09-23T21:00:00Z,2,0,62,0,0,0,15,5,109,1,0,0
