timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-19T22:00:00Z,0,0,49,3,6,6,0,72,5,44,12
2023-06-19T23:00:00Z,0,0,40,1,1,6,3,57,8,26,5
2023-06-20T00:00:00Z,0,0,26,0,0,4,1,39,6,14,4
2023-06-20T01:00:00Z,0,0,27,2,3,12,0,43,5,26,3
2023-06-20T02:00:00Z,0,1,47,3,8,17,3,73,7,48,13
2023-06-20T03:00:00Z,0,2,148,4,23,27,5,370,23,133,44
2023-06-20T04:00:00Z,0,8,247,12,36,41,11,437,66,205,71
2023-06-20T05:00:00Z,0,7,207,12,44,45,8,509,63,172,76
2023-06-20T06:00:00Z,0,6,249,6,37,71,8,562,67,169,79
2023-06-20T07:00:00Z,0,11,244,15,46,39,10,462,50,164,59
2023-06-20T08:00:00Z,1,11,298,11,43,74,11,374,54,138,76
2023-06-20T09:00:00Z,1,9,261,12,37,47,6,398,54,127,102
2023-06-20T10:00:00Z,0,10,259,11,27,77,8,433,69,98,115
2023-06-20T11:00:00Z,1,7,248,10,43,53,12,493,48,88,83
2023-06-20T12:00:00Z,0,5,238,16,40,64,12,528,43,113,66
2023-06-20T13:00:00Z,0,7,244,13,34,61,4,574,69,152,81
2023-06-20T14:00:00Z,1,7,247,13,33,41,8,700,45,136,63
2023-06-20T15:00:00Z,0,8,266,10,29,43,16,700,50,108,129
2023-06-20T16:00:00Z,0,4,179,5,23,30,12,524,36,80,61
2023-06-20T17:00:00Z,1,4,192,6,21,17,5,485,25,103,58
2023-06-20T18:00:00Z,0,1,188,1,10,28,4,379,15,74,21
2023-06-20T19:00:00Z,0,4,119,2,14,8,1,320,13,72,23
2023-06-20T20:00:00Z,0,1,139,1,12,18,1,258,9,86,22
2023-06-20T21:00:00Z,0,0,94,4,2,10,4,189,6,59,9
