timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-09T22:00:00Z,0,0,57,0,0,0,1,7,177,0,0,0
2023-04-09T23:00:00Z,0,0,31,0,0,0,4,1,148,0,0,0
2023-04-10T00:00:00Z,0,0,20,0,0,0,1,2,89,0,0,0
2023-04-10T01:00:00Z,0,0,16,0,0,0,1,0,56,0,0,0
2023-04-10T02:00:00Z,0,0,13,0,0,0,3,0,23,0,0,0
2023-04-10T03:00:00Z,0,0,8,0,0,0,1,1,21,0,0,0
2023-04-10T04:00:00Z,0,0,3,0,0,0,0,0,21,0,0,0
2023-04-10T05:00:00Z,0,0,1,0,0,0,2,0,16,0,0,0
2023-04-10T06:00:00Z,0,0,14,0,0,0,6,1,18,0,0,0
2023-04-10T07:00:00Z,0,0,15,0,0,0,6,1,41,0,0,0
2023-04-10T08:00:00Z,0,1,21,0,0,0,14,2,78,0,0,0
2023-04-10T09:00:00Z,0,1,29,0,0,0,23,1,116,0,0,0
2023-04-10T10:00:00Z,0,1,31,0,0,0,32,3,117,0,0,0
2023-04-10T11:00:00Z,0,0,38,1,0,0,29,7,133,0,0,0
2023-04-10T12:00:00Z,1,0,70,1,1,0,29,10,157,2,0,0
2023-04-10T13:00:00Z,2,4,46,0,0,0,25,9,154,1,0,0
2023-04-10T14:00:00Z,0,3,50,0,0,0,28,12,214,0,0,0
2023-04-10T15:00:00Z,0,0,50,0,0,0,29,6,214,0,0,0
2023-04-10T16:00:00Z,0,2,69,0,0,0,30,2,233,0,0,0
2023-04-10T17:00:00Z,0,4,84,0,0,0,21,4,237,0,0,0
2023-04-10T18:00:00Z,1,0,54,0,0,0,35,2,161,1,0,0
2023-04-10T19:00:00Z,0,0,53,0,0,0,16,3,192,0,0,0
2023-04-10T20:00:00Z,0,0,38,0,0,0,5,1,150,0,0,0
2023-04-10T21:00:00Z,0,0,29,0,0,0,4,1,108,1,0,0
