timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-19T22:00:00Z,0,3,0,0,0,0,18,0,1,0,1,121,0,2,0
2023-06-19T23:00:00Z,0,4,0,0,0,0,17,0,0,0,2,75,1,2,3
2023-06-20T00:00:00Z,0,2,0,0,0,1,12,0,0,0,2,56,0,0,0
2023-06-20T01:00:00Z,0,0,0,0,0,0,3,1,0,2,1,50,0,0,0
2023-06-20T02:00:00Z,0,0,0,0,0,0,4,1,0,3,2,44,0,1,0
2023-06-20T03:00:00Z,0,5,0,0,0,0,24,0,0,6,11,200,0,1,7
2023-06-20T04:00:00Z,0,9,0,0,0,2,31,2,0,3,31,365,3,18,26
2023-06-20T05:00:00Z,1,32,0,0,4,1,44,0,1,12,36,525,11,41,58
2023-06-20T06:00:00Z,0,36,0,0,0,3,105,1,0,22,36,455,1,40,42
2023-06-20T07:00:00Z,1,26,0,0,1,3,74,1,0,24,40,405,7,25,33
2023-06-20T08:00:00Z,0,33,0,0,1,4,105,0,1,13,35,324,3,13,17
2023-06-20T09:00:00Z,0,24,0,0,4,7,81,0,0,20,31,407,3,29,25
2023-06-20T10:00:00Z,0,23,0,0,7,2,72,0,1,35,31,476,4,18,28
2023-06-20T11:00:00Z,0,5,0,0,2,4,103,0,0,13,28,427,5,27,42
2023-06-20T12:00:00Z,0,17,0,1,3,5,87,0,0,24,33,531,10,28,35
2023-06-20T13:00:00Z,0,24,0,0,1,7,95,0,0,17,50,532,6,48,87
2023-06-20T14:00:00Z,0,18,0,0,0,6,71,0,0,19,48,540,8,46,71
2023-06-20T15:00:00Z,0,18,0,0,2,5,78,0,0,18,23,449,12,47,59
2023-06-20T16:00:00Z,0,12,0,0,0,2,52,1,0,14,41,502,5,35,38
2023-06-20T17:00:00Z,0,13,0,0,2,4,71,0,0,5,33,453,8,40,37
2023-06-20T18:00:00Z,0,18,0,0,2,3,51,0,0,4,13,374,6,29,18
2023-06-20T19:00:00Z,0,26,0,0,0,2,53,0,1,6,14,320,1,12,19
2023-06-20T20:00:00Z,0,11,0,0,1,1,38,2,0,5,14,335,1,12,27
2023-06-20T21:00:00Z,0,6,0,0,0,1,29,0,1,1,8,207,1,3,9
