timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-06T23:00:00Z,1,125,0,14,1
2024-02-07T00:00:00Z,0,60,0,11,0
2024-02-07T01:00:00Z,0,35,0,7,0
2024-02-07T02:00:00Z,1,33,0,12,0
2024-02-07T03:00:00Z,0,38,1,20,0
2024-02-07T04:00:00Z,1,209,1,52,1
2024-02-07T05:00:00Z,6,432,2,129,3
2024-02-07T06:00:00Z,5,776,3,201,7
2024-02-07T07:00:00Z,4,829,4,190,8
2024-02-07T08:00:00Z,5,769,2,219,7
2024-02-07T09:00:00Z,6,722,5,224,4
2024-02-07T10:00:00Z,4,671,4,229,13
2024-02-07T11:00:00Z,11,764,6,223,10
2024-02-07T12:00:00Z,5,711,4,202,10
2024-02-07T13:00:00Z,10,728,3,189,13
2024-02-07T14:00:00Z,6,760,4,177,5
2024-02-07T15:00:00Z,12,934,3,156,3
2024-02-07T16:00:00Z,20,998,2,111,4
2024-02-07T17:00:00Z,27,903,1,94,2
2024-02-07T18:00:00Z,17,664,1,58,1
2024-02-07T19:00:00Z,19,552,1,45,1
2024-02-07T20:00:00Z,13,408,1,30,2
2024-02-07T21:00:00Z,12,336,2,35,2
2024-02-07T22:00:00Z,9,232,1,12,0
