timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-14T23:00:00Z,0,20,0,6,0,1,36,0,4,0,0,2,0,0,0
2023-02-15T00:00:00Z,0,6,0,2,0,1,12,0,4,0,0,0,0,0,0
2023-02-15T01:00:00Z,0,5,0,0,0,0,8,0,5,0,0,0,0,0,0
2023-02-15T02:00:00Z,0,5,0,1,0,0,12,0,6,0,0,0,0,0,0
2023-02-15T03:00:00Z,0,9,0,3,0,0,32,0,7,0,0,0,0,1,0
2023-02-15T04:00:00Z,0,46,0,12,0,1,100,0,23,7,0,2,0,1,0
2023-02-15T05:00:00Z,0,64,0,24,1,1,279,0,69,0,0,12,0,1,0
2023-02-15T06:00:00Z,0,110,0,33,0,1,327,0,165,0,0,23,0,5,0
2023-02-15T07:00:00Z,0,131,0,56,0,1,337,0,163,0,0,28,0,6,0
2023-02-15T08:00:00Z,0,106,0,34,0,2,192,0,188,0,0,14,0,2,0
2023-02-15T09:00:00Z,0,53,0,43,0,1,136,0,138,0,0,11,0,2,0
2023-02-15T10:00:00Z,0,56,1,32,0,0,161,0,134,0,1,12,0,2,0
2023-02-15T11:00:00Z,0,68,0,44,0,0,192,0,119,0,0,11,0,0,0
2023-02-15T12:00:00Z,1,73,0,36,0,0,194,1,117,2,0,13,0,8,0
2023-02-15T13:00:00Z,0,125,0,52,1,2,295,0,125,0,0,19,0,7,0
2023-02-15T14:00:00Z,3,143,0,55,0,1,303,1,155,0,1,29,0,2,0
2023-02-15T15:00:00Z,0,116,0,67,0,0,171,0,325,0,0,52,0,5,0
2023-02-15T16:00:00Z,0,79,0,58,0,0,157,0,350,1,0,47,0,3,0
2023-02-15T17:00:00Z,0,69,0,50,0,2,164,0,269,0,0,29,0,2,0
2023-02-15T18:00:00Z,0,61,0,41,0,0,122,0,122,0,0,12,0,1,0
2023-02-15T19:00:00Z,0,51,1,26,0,0,89,0,80,0,0,19,0,2,0
2023-02-15T20:00:00Z,0,44,0,28,0,0,97,0,56,0,0,7,0,3,0
2023-02-15T21:00:00Z,0,37,0,22,0,1,66,0,43,0,0,6,0,0,0
2023-02-15T22:00:00Z,0,48,0,22,0,0,96,0,32,0,0,8,0,2,0
