timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-04T22:00:00Z,0,0,73,1,39,1,0,33,0,40,0
2023-07-04T23:00:00Z,0,0,31,0,25,0,0,34,0,13,0
2023-07-05T00:00:00Z,0,0,19,0,11,0,0,20,0,12,0
2023-07-05T01:00:00Z,0,0,19,0,12,0,0,21,0,14,0
2023-07-05T02:00:00Z,0,0,20,0,13,5,0,29,0,17,0
2023-07-05T03:00:00Z,0,0,46,3,51,2,0,79,1,89,1
2023-07-05T04:00:00Z,4,7,117,3,78,8,7,248,0,150,1
2023-07-05T05:00:00Z,6,11,181,15,135,22,12,369,3,217,3
2023-07-05T06:00:00Z,1,28,284,16,120,25,22,332,0,187,16
2023-07-05T07:00:00Z,6,19,189,11,76,14,10,233,0,216,9
2023-07-05T08:00:00Z,4,5,181,6,98,12,0,171,1,202,5
2023-07-05T09:00:00Z,3,3,221,5,85,13,0,200,0,150,3
2023-07-05T10:00:00Z,6,6,219,10,78,7,0,219,2,140,3
2023-07-05T11:00:00Z,4,6,303,7,74,23,1,240,4,159,2
2023-07-05T12:00:00Z,1,9,321,13,78,9,0,299,4,197,7
2023-07-05T13:00:00Z,1,63,378,7,76,39,26,353,6,76,24
2023-07-05T14:00:00Z,10,13,363,8,86,16,20,321,2,175,7
2023-07-05T15:00:00Z,14,25,414,8,91,19,40,415,0,70,29
2023-07-05T16:00:00Z,14,23,312,8,139,30,41,348,0,111,25
2023-07-05T17:00:00Z,2,11,238,0,121,5,11,190,1,150,11
2023-07-05T18:00:00Z,1,0,197,4,108,4,1,139,2,117,2
2023-07-05T19:00:00Z,1,0,175,1,99,3,0,137,0,120,0
2023-07-05T20:00:00Z,2,1,177,1,106,2,0,110,0,101,0
2023-07-05T21:00:00Z,0,0,128,2,92,0,1,90,0,92,0
