timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-01T23:00:00Z,0,0,0,0,0,0,72,0,14,0
2024-02-02T00:00:00Z,1,1,0,1,0,0,37,0,7,0
2024-02-02T01:00:00Z,0,0,0,1,0,0,28,0,11,0
2024-02-02T02:00:00Z,0,0,0,0,0,0,32,1,17,1
2024-02-02T03:00:00Z,1,2,0,0,0,0,103,0,19,0
2024-02-02T04:00:00Z,0,0,0,0,0,14,409,0,32,8
2024-02-02T05:00:00Z,1,1,0,1,2,21,553,0,62,5
2024-02-02T06:00:00Z,0,1,0,0,1,21,737,4,113,8
2024-02-02T07:00:00Z,1,1,0,0,0,12,534,0,86,13
2024-02-02T08:00:00Z,0,2,0,0,1,4,464,2,89,4
2024-02-02T09:00:00Z,0,0,0,1,0,2,474,2,130,3
2024-02-02T10:00:00Z,1,1,0,0,0,3,376,0,79,0
2024-02-02T11:00:00Z,0,2,0,1,0,2,406,1,79,4
2024-02-02T12:00:00Z,0,0,0,0,0,3,457,0,96,4
2024-02-02T13:00:00Z,0,0,0,1,0,7,561,0,102,1
2024-02-02T14:00:00Z,0,0,0,0,0,1,492,0,78,0
2024-02-02T15:00:00Z,0,0,0,0,0,2,495,1,83,2
2024-02-02T16:00:00Z,0,0,0,0,0,1,520,0,82,2
2024-02-02T17:00:00Z,0,0,0,0,0,0,449,0,72,1
2024-02-02T18:00:00Z,0,0,0,0,0,0,319,0,53,0
2024-02-02T19:00:00Z,0,0,0,0,0,0,251,0,39,0
2024-02-02T20:00:00Z,0,0,0,0,0,0,210,1,29,0
2024-02-02T21:00:00Z,0,0,0,0,0,0,178,0,24,0
2024-02-02T22:00:00Z,0,0,0,0,0,0,139,0,29,0
